"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MEGARADIO DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=014-2010&vv_provsino=0]","[{roles=supplier, name=MEGARADIO DE MÉXICO, S.A. DE C.V., details={type=company}, id=megaradio-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-014-10-014-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[megaradio-de-mexico-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios para la transmisiýn de spots de radio de los productos de la Entidad","[{id=compranet3-1620530467436}]","6810001","Servicios para la transmisiýn de spots de radio de los productos de la Entidad","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","014-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-014-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=014-2010&vv_provsino=0}]","Servicios para la transmisiýn de spots de radio de los productos de la Entidad","014-2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-014-10","ocds-0ud2q6-06810001-014-10","8000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGARADIO DE MÉXICO, S.A. DE C.V., id=megaradio-de-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8000000","014-2010"
"2021-05-09T03:21:07.000Z","2007-03-03T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RADIODIFUSORAS ASOCIADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CONTRATO No 112/07&vv_provsino=0]","[{roles=supplier, name=RADIODIFUSORAS ASOCIADAS, S.A. DE C.V., details={type=company}, id=radiodifusoras-asociadas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-074-07-CONTRATO No 112/07","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[radiodifusoras-asociadas-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INFORMATIVOS DE DIFUSION Y DE PROMOCION","[{id=compranet3-1620530467436}]","6810001","SERVICIOS INFORMATIVOS DE DIFUSION Y DE PROMOCION","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO No 112/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO No 112/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CONTRATO No 112/07&vv_provsino=0}]","SERVICIOS INFORMATIVOS DE DIFUSION Y DE PROMOCION","CONTRATO No 112/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-074-07","ocds-0ud2q6-06810001-074-07","8000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIODIFUSORAS ASOCIADAS, S.A. DE C.V., id=radiodifusoras-asociadas-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8000000","CONTRATO No 112/07"
"2021-05-09T03:21:07.000Z","2010-11-07T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-11-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SOLUCIONES INTEGRALES AMR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412-2009&p_CveDep=06810&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES AMR, S.A. DE C.V., details={type=company}, id=soluciones-integrales-amr-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-004-09-412-2009","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[soluciones-integrales-amr-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Arrendamiento de equipo de cómputo e impresión sin opción a compra, con servicios integrales de cómputo e impresión centralizada","[{id=compranet3-1620530467436}]","6810001","Arrendamiento de equipo de cómputo e impresión sin opción a compra, con servicios integrales de cómputo e impresión centralizada","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","412-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412-2009&p_CveDep=06810&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Arrendamiento de equipo de cómputo e impresión sin opción a compra, con servicios integrales de cómputo e impresión centralizada","412-2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-004-09","ocds-0ud2q6-06810001-004-09","7856000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES AMR, S.A. DE C.V., id=soluciones-integrales-amr-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7856000","412-2009"
"2021-05-09T03:21:07.000Z","2003-03-05T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=058/2003&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-062-03-058/2003","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[telefonos-de-mexico-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CIRCUITOS Y LINEAS PRIVADAS PARA LA COMUNICACION DE LA RED DE TERMINALES EN LINEA CON EL INTERIOR DEL PAIS","[{id=compranet3-1620530467436}]","6810001","CIRCUITOS Y LINEAS PRIVADAS PARA LA COMUNICACION DE LA RED DE TERMINALES EN LINEA CON EL INTERIOR DEL PAIS","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","058/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-058/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=058/2003&vv_provsino=0}]","CIRCUITOS Y LINEAS PRIVADAS PARA LA COMUNICACION DE LA RED DE TERMINALES EN LINEA CON EL INTERIOR DEL PAIS","058/2003","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-062-03","ocds-0ud2q6-06810001-062-03","7766296.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7766296.11","058/2003"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=039-2010&p_CveDep=06810&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-013-09-039-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[servicio-pan-americano-de-proteccion-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de correspondencia, mensajerýa y paqueterýa","[{id=compranet3-1620530467436}]","6810001","Servicio de correspondencia, mensajerýa y paqueterýa","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","039-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-039-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=039-2010&p_CveDep=06810&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","Servicio de correspondencia, mensajerýa y paqueterýa","039-2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-013-09","ocds-0ud2q6-06810001-013-09","7531733.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7531733.62","039-2010"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDOS 23/04&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-024-04-PEDIDOS 23/04","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[telefonos-de-mexico-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ARRENDAMIENTO DE 122 CIRCUITOS PRIVADOS Y 304 LINEAS PRIVADAS, PARA LA COMUNICACIýN DE LA RED DE TERMINALES EN LINEA CON EL INTERIOR DEL PAIS","[{id=compranet3-1620530467436}]","6810001","ARRENDAMIENTO DE 122 CIRCUITOS PRIVADOS Y 304 LINEAS PRIVADAS, PARA LA COMUNICACIýN DE LA RED DE TERMINALES EN LINEA CON EL INTERIOR DEL PAIS","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDOS 23/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDOS 23/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDOS 23/04&vv_provsino=0}]","ARRENDAMIENTO DE 122 CIRCUITOS PRIVADOS Y 304 LINEAS PRIVADAS, PARA LA COMUNICACIýN DE LA RED DE TERMINALES EN LINEA CON EL INTERIOR DEL PAIS","PEDIDOS 23/04","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-024-04","ocds-0ud2q6-06810001-024-04","7420423.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7420423.9","PEDIDOS 23/04"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRIBUIDORA COMPUTACIONAL JERB S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=532-2009&p_CveDep=06810&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA COMPUTACIONAL JERB S.A.DE C.V., details={type=company}, id=distribuidora-computacional-jerb-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-005-09-532-2009","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[distribuidora-computacional-jerb-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Arrendamiento de equipo de impresión sin opción a compra con servicios integrales de impresión centralizada.","[{id=compranet3-1620530467436}]","6810001","Arrendamiento de equipo de impresión sin opción a compra con servicios integrales de impresión centralizada.","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","532-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-532-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=532-2009&p_CveDep=06810&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Arrendamiento de equipo de impresión sin opción a compra con servicios integrales de impresión centralizada.","532-2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-005-09","ocds-0ud2q6-06810001-005-09","7338600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA COMPUTACIONAL JERB S.A.DE C.V., id=distribuidora-computacional-jerb-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7338600","532-2009"
"2021-05-09T03:21:07.000Z","2011-04-12T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MULTIMEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=122-2011&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS, S.A. DE C.V., details={type=company}, id=multimedios-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-108-11-122-2011","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[multimedios-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de transmisión de sorteos y publicidad en televisión de sorteos y publicidad en televisión de los productos que comercializa Pronósticos","[{id=compranet3-1620530467436}]","6810001","Servicio de transmisión de sorteos y publicidad en televisión de sorteos y publicidad en televisión de los productos que comercializa Pronósticos","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","122-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-122-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=122-2011&vv_provsino=0}]","Servicio de transmisión de sorteos y publicidad en televisión de sorteos y publicidad en televisión de los productos que comercializa Pronósticos","122-2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-108-11","ocds-0ud2q6-06810001-108-11","6896551.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS, S.A. DE C.V., id=multimedios-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6896551.72","122-2011"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SIEMENS ENTERPRISE COMMUNICATIONS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=538-2009&p_CveDep=06810&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SIEMENS ENTERPRISE COMMUNICATIONS S.A. DE C.V., details={type=company}, id=siemens-enterprise-communications-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-007-09-538-2009","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[siemens-enterprise-communications-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Arrendamiento sin opción a compra de equipos de comunicación para la red interna de Pronósticos para la Asistencia Pública","[{id=compranet3-1620530467436}]","6810001","Arrendamiento sin opción a compra de equipos de comunicación para la red interna de Pronósticos para la Asistencia Pública","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","538-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-538-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=538-2009&p_CveDep=06810&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Arrendamiento sin opción a compra de equipos de comunicación para la red interna de Pronósticos para la Asistencia Pública","538-2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-007-09","ocds-0ud2q6-06810001-007-09","6841429","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS ENTERPRISE COMMUNICATIONS S.A. DE C.V., id=siemens-enterprise-communications-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6841429","538-2009"
"2021-05-09T03:21:07.000Z","2005-06-22T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-22T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FORMULARIOS DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=MODID PEDIDO 011/05&vv_provsino=0]","[{roles=supplier, name=FORMULARIOS DE MEXICO, S.A., details={type=company}, id=formularios-de-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-091-05-MODID PEDIDO 011/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[formularios-de-mexico-sa]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ROLLOS ISYS","[{id=compranet3-1620530467436}]","6810001","ROLLOS ISYS","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","MODID PEDIDO 011/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MODID PEDIDO 011/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=MODID PEDIDO 011/05&vv_provsino=0}]","ROLLOS ISYS","MODID PEDIDO 011/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-091-05","ocds-0ud2q6-06810001-091-05","6820000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMULARIOS DE MEXICO, S.A., id=formularios-de-mexico-sa}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6820000","MODID PEDIDO 011/05"
"2021-05-09T03:21:07.000Z","2010-03-19T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0126&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=148-2010&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-126-10-148-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[promotora-de-radio-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Transmisión de sports de radio de los productos de la Entidad","[{id=compranet3-1620530467436}]","6810001","Transmisión de sports de radio de los productos de la Entidad","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","148-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-148-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0126&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=148-2010&vv_provsino=0}]","Transmisión de sports de radio de los productos de la Entidad","148-2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-126-10","ocds-0ud2q6-06810001-126-10","6740250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6740250","148-2010"
