"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2012-02-01T21:14:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-03-13T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[COMPUCARE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82212]","[{identifier={legalName=COMPUCARE DE MEXICO SA DE CV, scheme=RUPC, id=15327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUCARE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compucare-de-mexico-sa-de-cv}]","Internacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-T5-2012-246042","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[compucare-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2012-02-22T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","COMPUCARE DE MEXICO, S.A. DE C.V. / RF-SESEQ-SA-090/2012","[{id=compranet-1620524637144}]","922010998","false","Terminado","COMPUCARE DE MEXICO, S.A. DE C.V. / RF-SESEQ-SA-090/2012","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","246042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82212}]","Querétaro","LPI 001 12 EQUIPO DE CÓMPUTO Y TECNOLOGÍAS DE LA INFORMACIÓN","246042","true","Presencial","Secretaría de Salud","2013-03-12T00:00:00.000Z","136179","ocds-0ud2q6-LA-922010998-T5-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2992194","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=COMPUCARE DE MEXICO SA DE CV, id=compucare-de-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2992194","246042"
"2019-01-24T01:17:46.000Z","2014-09-10T19:23:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-11-17T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[STERILE-HEALTH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443008]","[{address={countryName=México}, roles=supplier, name=STERILE-HEALTH SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sterile-health-sa-de-cv}]","Internacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-T24-2014-880304","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[sterile-health-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2014-10-22T09:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","Licitación Pública Internacional 51105001-004-14","[{id=compranet-1620524637144}]","922010998","false","Expirado","Licitación Pública Internacional 51105001-004-14","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","880304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-880304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443008}]","Querétaro","Licitación Pública Internacional 51105001-004-14","880304","true","Presencial","Secretaría de Salud","2015-11-17T00:00:00.000Z","660099","ocds-0ud2q6-LA-922010998-T24-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","145464","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=STERILE-HEALTH SA DE CV, id=sterile-health-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","145464","880304"
"2019-11-08T17:40:02.000Z","2011-10-10T19:43:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[MCS MICROSCOPIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50189]","[{address={countryName=México}, roles=supplier, name=MCS MICROSCOPIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mcs-microscopia-sa-de-cv}]","Internacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-T8-2011-246067","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[mcs-microscopia-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2011-10-31T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","MCS MICROSCOPIA S.A. DE C.V. / RF-SESEQ-SA-155/2011","[{id=compranet-1620524637144}]","922010998","false","Terminado","MCS MICROSCOPIA S.A. DE C.V. / RF-SESEQ-SA-155/2011","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","246067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50189}]","Querétaro","EQUIPO MEDICO Y DE LABORATORIO","246067","true","Presencial","Secretaría de Salud","2012-11-23T00:00:00.000Z","85541","ocds-0ud2q6-LA-922010998-T8-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1750800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=MCS MICROSCOPIA SA DE CV, id=mcs-microscopia-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1750800","246067"
"2019-01-24T01:17:46.000Z","2014-09-10T19:23:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-11-17T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[GRUPO EMPRESARIAL TECNICARE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443008]","[{identifier={legalName=GRUPO EMPRESARIAL TECNICARE S.A DE C.V., scheme=RUPC, id=15922, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL TECNICARE S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-empresarial-tecnicare-sa-de-cv}]","Internacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-T24-2014-880168","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[grupo-empresarial-tecnicare-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2014-10-22T09:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","Licitación Pública Internacional 51105001-004-14","[{id=compranet-1620524637144}]","922010998","false","Expirado","Licitación Pública Internacional 51105001-004-14","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","880168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-880168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443008}]","Querétaro","Licitación Pública Internacional 51105001-004-14","880168","true","Presencial","Secretaría de Salud","2015-11-17T00:00:00.000Z","660099","ocds-0ud2q6-LA-922010998-T24-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","277512.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=GRUPO EMPRESARIAL TECNICARE S.A DE C.V., id=grupo-empresarial-tecnicare-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","277512.6","880168"
"2019-01-24T01:17:46.000Z","2014-09-10T19:23:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-11-17T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[GAS LATAM MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443008]","[{address={countryName=México}, roles=supplier, name=GAS LATAM MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gas-latam-mexico-sa-de-cv}]","Internacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-T24-2014-880150","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[gas-latam-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2014-10-22T09:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","Licitación Pública Internacional 51105001-004-14","[{id=compranet-1620524637144}]","922010998","false","Expirado","Licitación Pública Internacional 51105001-004-14","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","880150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-880150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443008}]","Querétaro","Licitación Pública Internacional 51105001-004-14","880150","true","Presencial","Secretaría de Salud","2015-11-17T00:00:00.000Z","660099","ocds-0ud2q6-LA-922010998-T24-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","491005.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=GAS LATAM MEXICO SA DE CV, id=gas-latam-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","491005.91","880150"
"2019-11-08T17:40:02.000Z","2011-10-10T19:43:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[SISTEMAS DE BIOINGENIERIA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50189]","[{identifier={legalName=SISTEMAS DE BIOINGENIERIA DE MEXICO SA DE CV, scheme=RUPC, id=30140, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS DE BIOINGENIERIA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-de-bioingenieria-de-mexico-sa-de-cv}]","Internacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-T8-2011-246076","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[sistemas-de-bioingenieria-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2011-10-31T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","SISTEMAS DE BIOINGENIERIA DE MEXICO S.A. DE C.V. / RF-SESEQ-SA-163/2011","[{id=compranet-1620524637144}]","922010998","false","Terminado","SISTEMAS DE BIOINGENIERIA DE MEXICO S.A. DE C.V. / RF-SESEQ-SA-163/2011","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","246076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50189}]","Querétaro","EQUIPO MEDICO Y DE LABORATORIO","246076","true","Presencial","Secretaría de Salud","2012-11-23T00:00:00.000Z","85541","ocds-0ud2q6-LA-922010998-T8-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","13800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=SISTEMAS DE BIOINGENIERIA DE MEXICO SA DE CV, id=sistemas-de-bioingenieria-de-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13800","246076"
"2019-01-24T01:17:46.000Z","2014-09-10T19:23:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-11-17T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[LABSSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443008]","[{identifier={legalName=LABSSA, scheme=RUPC, id=10973, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABSSA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=labssa}]","Internacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-T24-2014-880190","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[labssa]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2014-10-22T09:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","Licitación Pública Internacional 51105001-004-14","[{id=compranet-1620524637144}]","922010998","false","Expirado","Licitación Pública Internacional 51105001-004-14","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","880190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-880190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443008}]","Querétaro","Licitación Pública Internacional 51105001-004-14","880190","true","Presencial","Secretaría de Salud","2015-11-17T00:00:00.000Z","660099","ocds-0ud2q6-LA-922010998-T24-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","25484.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=LABSSA, id=labssa}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25484.04","880190"
"2019-11-08T17:40:02.000Z","2011-10-10T19:43:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[PRO LIFE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50189]","[{address={countryName=México}, roles=supplier, name=PRO LIFE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pro-life}]","Internacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-T8-2011-246071","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[pro-life]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2011-10-31T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","PRO LIFE S.A. DE C.V. / RF-SESEQ-SA-158/2011","[{id=compranet-1620524637144}]","922010998","false","Terminado","PRO LIFE S.A. DE C.V. / RF-SESEQ-SA-158/2011","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","246071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50189}]","Querétaro","EQUIPO MEDICO Y DE LABORATORIO","246071","true","Presencial","Secretaría de Salud","2012-11-23T00:00:00.000Z","85541","ocds-0ud2q6-LA-922010998-T8-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","24059500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=PRO LIFE, id=pro-life}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24059500","246071"
"2019-11-08T17:40:02.000Z","2011-10-10T19:43:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[TECNOLOGIA EN MEDICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50189]","[{identifier={legalName=TECNOLOGIA EN MEDICINA SA DE CV, scheme=RUPC, id=15798, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOLOGIA EN MEDICINA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologia-en-medicina-sa-de-cv}]","Internacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-T8-2011-246078","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[tecnologia-en-medicina-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2011-10-31T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","TECNOLOGIA EN MEDICINA S.A. DE C.V. / RF-SESEQ-SA-165/2011","[{id=compranet-1620524637144}]","922010998","false","Terminado","TECNOLOGIA EN MEDICINA S.A. DE C.V. / RF-SESEQ-SA-165/2011","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","246078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50189}]","Querétaro","EQUIPO MEDICO Y DE LABORATORIO","246078","true","Presencial","Secretaría de Salud","2012-11-23T00:00:00.000Z","85541","ocds-0ud2q6-LA-922010998-T8-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2311400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=TECNOLOGIA EN MEDICINA SA DE CV, id=tecnologia-en-medicina-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2311400","246078"
"2019-01-24T01:17:46.000Z","2014-09-10T19:23:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-11-17T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[LIFETEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443008]","[{identifier={legalName=LIFETEC SA DE CV, scheme=RUPC, id=8213, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIFETEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-T24-2014-880216","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[lifetec-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2014-10-22T09:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","Licitación Pública Internacional 51105001-004-14","[{id=compranet-1620524637144}]","922010998","false","Expirado","Licitación Pública Internacional 51105001-004-14","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","880216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-880216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443008}]","Querétaro","Licitación Pública Internacional 51105001-004-14","880216","true","Presencial","Secretaría de Salud","2015-11-17T00:00:00.000Z","660099","ocds-0ud2q6-LA-922010998-T24-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","30972","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=LIFETEC SA DE CV, id=lifetec-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30972","880216"
"2019-11-08T17:40:02.000Z","2011-10-10T19:43:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[DISTRIBUCIONES ANRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50189]","[{identifier={legalName=DISTRIBUCIONES ANRO, scheme=RUPC, id=7684, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUCIONES ANRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuciones-anro}]","Internacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-T8-2011-246060","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[distribuciones-anro]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2011-10-31T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","DISTRIBUCIONES ANRO S.A. DE C.V. / RF-SESEQ-SA-149/2011","[{id=compranet-1620524637144}]","922010998","false","Terminado","DISTRIBUCIONES ANRO S.A. DE C.V. / RF-SESEQ-SA-149/2011","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","246060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50189}]","Querétaro","EQUIPO MEDICO Y DE LABORATORIO","246060","true","Presencial","Secretaría de Salud","2012-11-23T00:00:00.000Z","85541","ocds-0ud2q6-LA-922010998-T8-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1245000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=DISTRIBUCIONES ANRO, id=distribuciones-anro}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1245000","246060"
