"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-24T00:00:00.000Z","México","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10735807&pr=2011]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","68620.65","MXN","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","CDMX-HG-GGG-C150139-10735807","[contractTermination]","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","UMAE HOSPITAL GENERAL C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","false","direct","institution","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10735807","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10735807, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10735807&pr=2011}]","Ciudad de México","10735807","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10735807","ocds-0ud2q6-CDMX-HG-GGG-C150139","[Conservación]","68620.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","68620.65","10735807"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-05T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10653994&pr=2010]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","49628.57","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051100-10653994","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10653994","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10653994, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10653994&pr=2010}]","Ciudad de México","10653994","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10653994","ocds-0ud2q6-CDMX-N-C051100","[Conservación]","49628.57","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","49628.57","10653994"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-15T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603859&pr=2010]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","336269.02","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051133-10603859","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603859","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603859, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603859&pr=2010}]","Ciudad de México","10603859","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10603859","ocds-0ud2q6-CDMX-N-C051133","[Conservación]","336269.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","336269.02","10603859"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-16T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603865&pr=2010]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","195971.08","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051140-10603865","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603865","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603865, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603865&pr=2010}]","Ciudad de México","10603865","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10603865","ocds-0ud2q6-CDMX-N-C051140","[Conservación]","195971.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","195971.08","10603865"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-03T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10654024&pr=2010]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","39841.73","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051225-10654024","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10654024","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10654024, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10654024&pr=2010}]","Ciudad de México","10654024","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10654024","ocds-0ud2q6-CDMX-N-C051225","[Conservación]","39841.73","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","39841.73","10654024"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-12T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10654031&pr=2010]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","873409.04","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051293-10654031","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10654031","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10654031, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10654031&pr=2010}]","Ciudad de México","10654031","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10654031","ocds-0ud2q6-CDMX-N-C051293","[Conservación]","873409.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","873409.04","10654031"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-25T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10721743&pr=2010]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","25094.28","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051352-10721743","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10721743","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10721743, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10721743&pr=2010}]","Ciudad de México","10721743","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10721743","ocds-0ud2q6-CDMX-N-C051352","[Conservación]","25094.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","25094.28","10721743"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-02T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10604118&pr=2010]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","20493","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051488-10604118","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10604118","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10604118, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10604118&pr=2010}]","Ciudad de México","10604118","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10604118","ocds-0ud2q6-CDMX-N-C051488","[Conservación]","20493","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20493","10604118"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-13T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10676745&pr=2010]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","192842.18","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051529-10676745","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10676745","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10676745, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10676745&pr=2010}]","Ciudad de México","10676745","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10676745","ocds-0ud2q6-CDMX-N-C051529","[Conservación]","192842.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","192842.18","10676745"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-13T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10604147&pr=2010]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","26280.64","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051534-10604147","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10604147","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10604147, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10604147&pr=2010}]","Ciudad de México","10604147","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10604147","ocds-0ud2q6-CDMX-N-C051534","[Conservación]","26280.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","26280.64","10604147"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-17T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10676749&pr=2010]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","25694.8","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051541-10676749","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10676749","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10676749, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10676749&pr=2010}]","Ciudad de México","10676749","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10676749","ocds-0ud2q6-CDMX-N-C051541","[Conservación]","25694.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","25694.8","10676749"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-21T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10604155&pr=2010]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","92991.84","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051551-10604155","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10604155","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10604155, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10604155&pr=2010}]","Ciudad de México","10604155","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10604155","ocds-0ud2q6-CDMX-N-C051551","[Conservación]","92991.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","92991.84","10604155"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496195&pr=2015]","[{roles=supplier, name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., scheme=RFC, id=CGR080121UD5}, details={type=company}, id=constructora-geofisica-rmg-sa-de-cv}]","59580.74","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N472015-C5M0408-11496195","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-geofisica-rmg-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11496195","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496195, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496195&pr=2015}]","Ciudad de México","11496195","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11496195","ocds-0ud2q6-CDMX-N-N472015-C5M0408","[Conservación]","59580.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GEOFISICA RMG, S.A. DE C.V., id=constructora-geofisica-rmg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","59580.74","11496195"
