"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-05-09T03:21:07.000Z",,,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Gerencia de Laboratorio",,"active","complete","[HV TEST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700268045&p_CveDep=18164&p_CveUni=104&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HV TEST, S.A. DE C.V., details={type=company}, id=hv-test-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-004-08-700268045","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[hv-test-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Laboratorio","unidad-compradora","SISTEMA DE PRUEBAS DE POTENCIAL INDUCIDO A TRANSFORMADORES","[{id=compranet3-1620530467436}]","18164104",,,"SISTEMA DE PRUEBAS DE POTENCIAL INDUCIDO A TRANSFORMADORES","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700268045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700268045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700268045&p_CveDep=18164&p_CveUni=104&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","SISTEMA DE PRUEBAS DE POTENCIAL INDUCIDO A TRANSFORMADORES","700268045",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164104-004-08","ocds-0ud2q6-18164104-004-08",,,,"3028557",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HV TEST, S.A. DE C.V., id=hv-test-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3028557","700268045","2010-06-06T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Gerencia de Laboratorio",,"active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700283988&p_CveDep=18164&p_CveUni=104&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","18164104-027-08-700283988","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[productos-metalicos-steele-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Laboratorio","unidad-compradora","MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet3-1620530467436}]","18164104",,,"MOBILIARIO Y EQUIPO DE OFICINA","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700283988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700283988-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700283988&p_CveDep=18164&p_CveUni=104&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","MOBILIARIO Y EQUIPO DE OFICINA","700283988",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164104-027-08","ocds-0ud2q6-18164104-027-08",,,,"2943428.4",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2943428.4","700283988","2010-04-11T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Gerencia de Laboratorio",,"active","complete","[SATECH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700207692&p_CveDep=18164&p_CveUni=104&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SATECH, S.A. DE C.V., details={type=company}, id=satech-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-004-06-700207692","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[satech-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Laboratorio","unidad-compradora","SISTEMA DE VIDEOGRABACION DE SUPERVISION Y ENSAYOS DE PRUEBA","[{id=compranet3-1620530467436}]","18164104",,,"SISTEMA DE VIDEOGRABACION DE SUPERVISION Y ENSAYOS DE PRUEBA","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700207692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700207692-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700207692&p_CveDep=18164&p_CveUni=104&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","SISTEMA DE VIDEOGRABACION DE SUPERVISION Y ENSAYOS DE PRUEBA","700207692",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164104-004-06","ocds-0ud2q6-18164104-004-06",,,,"2874063.91",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SATECH, S.A. DE C.V., id=satech-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2874063.91","700207692","2008-01-10T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Gerencia de Laboratorio",,"active","complete","[PONCIANO MANUEL MATA MEDEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800388558&p_CveDep=18164&p_CveUni=104&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PONCIANO MANUEL MATA MEDEL, details={type=person}, id=ponciano-manuel-mata-medel}]","Nacional","MXN","Gerencia de Laboratorio","18164104-018-08-800388558","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[ponciano-manuel-mata-medel]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Laboratorio","unidad-compradora","REMODELACION DE BAýOS","[{id=compranet3-1620530467436}]","18164104",,,"REMODELACION DE BAýOS","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800388558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800388558-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800388558&p_CveDep=18164&p_CveUni=104&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","REMODELACION DE BAýOS","800388558",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164104-018-08","ocds-0ud2q6-18164104-018-08",,,,"2683753.02",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PONCIANO MANUEL MATA MEDEL, id=ponciano-manuel-mata-medel}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2683753.02","800388558","2009-01-10T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Gerencia de Laboratorio",,"active","complete","[HV TEST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700238320&p_CveDep=18164&p_CveUni=104&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HV TEST, S.A. DE C.V., details={type=company}, id=hv-test-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-003-07-700238320","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[hv-test-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Laboratorio","unidad-compradora","SISTEMA DE ADQUISICION DE DATOS","[{id=compranet3-1620530467436}]","18164104",,,"SISTEMA DE ADQUISICION DE DATOS","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700238320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700238320-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700238320&p_CveDep=18164&p_CveUni=104&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","SISTEMA DE ADQUISICION DE DATOS","700238320",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164104-003-07","ocds-0ud2q6-18164104-003-07",,,,"2597927.85",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HV TEST, S.A. DE C.V., id=hv-test-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2597927.85","700238320","2007-10-09T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-07T00:00:00.000Z","México","Gerencia de Laboratorio",,"active","complete","[MAQUINARIA Y ACCESORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700269359&p_CveDep=18164&p_CveUni=104&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y ACCESORIOS SA DE CV, details={type=company}, id=maquinaria-y-accesorios-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-008-08-700269359","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[maquinaria-y-accesorios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Laboratorio","unidad-compradora","SISTEMA DE MEDICION EN SITIO PARA LA DETERMINACION CONTINUA DE EMISIONES","[{id=compranet3-1620530467436}]","18164104",,,"SISTEMA DE MEDICION EN SITIO PARA LA DETERMINACION CONTINUA DE EMISIONES","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700269359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700269359-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700269359&p_CveDep=18164&p_CveUni=104&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","SISTEMA DE MEDICION EN SITIO PARA LA DETERMINACION CONTINUA DE EMISIONES","700269359",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164104-008-08","ocds-0ud2q6-18164104-008-08",,,,"2511276.18",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MAQUINARIA Y ACCESORIOS SA DE CV, id=maquinaria-y-accesorios-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2511276.18","700269359","2010-04-07T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Gerencia de Laboratorio",,"active","complete","[EFRAIN MARTIN NAVARRO VERVER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800487945&p_CveDep=18164&p_CveUni=104&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFRAIN MARTIN NAVARRO VERVER, details={type=person}, id=efrain-martin-navarro-verver}]","Nacional","MXN","Gerencia de Laboratorio","18164104-001-10-800487945","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[efrain-martin-navarro-verver]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Laboratorio","unidad-compradora","INSTALACION DE LUMINARIOS FLUORESCENTES","[{id=compranet3-1620530467436}]","18164104",,,"INSTALACION DE LUMINARIOS FLUORESCENTES","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800487945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800487945-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800487945&p_CveDep=18164&p_CveUni=104&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","INSTALACION DE LUMINARIOS FLUORESCENTES","800487945",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164104-001-10","ocds-0ud2q6-18164104-001-10",,,,"2494626.8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EFRAIN MARTIN NAVARRO VERVER, id=efrain-martin-navarro-verver}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2494626.8","800487945","2010-01-09T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Gerencia de Laboratorio",,"active","complete","[INDUSTRIAL CHEMICAL COATINGS DE MEXICO, S.A. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800390537&p_CveDep=18164&p_CveUni=104&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAL CHEMICAL COATINGS DE MEXICO, S.A. C.V., details={type=company}, id=industrial-chemical-coatings-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","18164104-019-08-800390537","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[industrial-chemical-coatings-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Laboratorio","unidad-compradora","SUMINISTRO Y APLICACION DE PINTURA EPOXICA DE ALTOS SOLIDOS A PISO","[{id=compranet3-1620530467436}]","18164104",,,"SUMINISTRO Y APLICACION DE PINTURA EPOXICA DE ALTOS SOLIDOS A PISO","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800390537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800390537-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800390537&p_CveDep=18164&p_CveUni=104&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","SUMINISTRO Y APLICACION DE PINTURA EPOXICA DE ALTOS SOLIDOS A PISO","800390537",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164104-019-08","ocds-0ud2q6-18164104-019-08",,,,"2416697.8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INDUSTRIAL CHEMICAL COATINGS DE MEXICO, S.A. C.V., id=industrial-chemical-coatings-de-mexico-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2416697.8","800390537","2009-12-10T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Gerencia de Laboratorio",,"active","complete","[OROPEZA INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700128971&p_CveDep=18164&p_CveUni=104&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OROPEZA INGENIEROS SA DE CV, details={type=company}, id=oropeza-ingenieros-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-001-04-700128971","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[oropeza-ingenieros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Laboratorio","unidad-compradora","TRES AMPLIFICADORES TRIFASICOS DE TENSION Y TRES AMPLIFICADORES TRIFASICOS DE CORRIENTE, CON SOFTWARE NECESARIO","[{id=compranet3-1620530467436}]","18164104",,,"TRES AMPLIFICADORES TRIFASICOS DE TENSION Y TRES AMPLIFICADORES TRIFASICOS DE CORRIENTE, CON SOFTWARE NECESARIO","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700128971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700128971-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700128971&p_CveDep=18164&p_CveUni=104&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","TRES AMPLIFICADORES TRIFASICOS DE TENSION Y TRES AMPLIFICADORES TRIFASICOS DE CORRIENTE, CON SOFTWARE NECESARIO","700128971",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164104-001-04","ocds-0ud2q6-18164104-001-04",,,,"2403080",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OROPEZA INGENIEROS SA DE CV, id=oropeza-ingenieros-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2403080","700128971","2006-03-09T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-02-16T09:18:00.000Z","2016-03-10T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-06-17T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","active","complete","[TECNOLOGIAS DE MANTENIMIENTO VIBRACIONES E INSTRUMENTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797881]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIAS DE MANTENIMIENTO VIBRACIONES E INSTRUMENTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologias-de-mantenimiento-vibraciones-e-instrumentacion-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","LA-018TOQ024-E30-2016-1227863","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[tecnologias-de-mantenimiento-vibraciones-e-instrumentacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2016-03-07T10:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","ANALIZADOR PORTATIL DE VIBRACIONES","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","ANALIZADOR PORTATIL DE VIBRACIONES","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","1227863","MX-CPA","MXN","[{datePublished=2016-03-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1227863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797881}]","ANALIZADOR PORTATIL DE VIBRACIONES","1227863","true","Electrónica","Comisión Federal de Electricidad","2016-08-16T00:00:00.000Z","996913","ocds-0ud2q6-LA-018TOQ024-E30-2016","false","[{}]","01. Licitación Pública LAASSP","2380000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIAS DE MANTENIMIENTO VIBRACIONES E INSTRUMENTACION SA DE CV, id=tecnologias-de-mantenimiento-vibraciones-e-instrumentacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2380000","1227863",
"2021-05-09T03:21:07.000Z",,,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-08T00:00:00.000Z","México","Gerencia de Laboratorio",,"active","complete","[AGILENT TECHNOLOGIES MEXICO S DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271969&p_CveDep=18164&p_CveUni=104&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AGILENT TECHNOLOGIES MEXICO S DE R. L. DE C.V., details={type=company}, id=agilent-technologies-mexico-s-de-rl-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-011-08-700271969","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[agilent-technologies-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Laboratorio","unidad-compradora","ANALIZADOR DE ESPECTROS-MEDIDOR DE POTENCIA","[{id=compranet3-1620530467436}]","18164104",,,"ANALIZADOR DE ESPECTROS-MEDIDOR DE POTENCIA","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700271969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700271969-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271969&p_CveDep=18164&p_CveUni=104&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","ANALIZADOR DE ESPECTROS-MEDIDOR DE POTENCIA","700271969",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164104-011-08","ocds-0ud2q6-18164104-011-08",,,,"2348486.61",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AGILENT TECHNOLOGIES MEXICO S DE R. L. DE C.V., id=agilent-technologies-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2348486.61","700271969","2009-01-08T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Gerencia de Laboratorio",,"active","complete","[MADUVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700269354&p_CveDep=18164&p_CveUni=104&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MADUVE, S.A. DE C.V., details={type=company}, id=maduve-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-009-08-700269354","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[maduve-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Laboratorio","unidad-compradora","SISTEMA DE DESCARGAS PARCIALES","[{id=compranet3-1620530467436}]","18164104",,,"SISTEMA DE DESCARGAS PARCIALES","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700269354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700269354-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700269354&p_CveDep=18164&p_CveUni=104&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","SISTEMA DE DESCARGAS PARCIALES","700269354",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164104-009-08","ocds-0ud2q6-18164104-009-08",,,,"2331725",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MADUVE, S.A. DE C.V., id=maduve-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2331725","700269354","2008-04-08T00:00:00.000Z"
