"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-05-01T00:00:00.000Z","México","Departamento de Concursos y Contratos en Oaxaca","active","complete","[PROYECTOS Y EDIFICACIONES AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK190-001-03&p_CveDep=18164&p_CveUni=027&p_NumeroLc=096&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROYECTOS Y EDIFICACIONES AZTECA SA DE CV, details={type=company}, id=proyectos-y-edificaciones-azteca-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Oaxaca","18164027-096-02-DK190-001-03","[contract]","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","[proyectos-y-edificaciones-azteca-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Oaxaca","unidad-compradora","CONSTRUCCION DE LA OBRA ELECTROMECANICA Y CIVIL DE LA S.E. LACANJA 1T-20 MVA-115/34.5 KV 0/2A.","[{id=compranet3-1620530467436}]","18164027","CONSTRUCCION DE LA OBRA ELECTROMECANICA Y CIVIL DE LA S.E. LACANJA 1T-20 MVA-115/34.5 KV 0/2A.","open","institution","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Oaxaca","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","DK190-001-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DK190-001-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK190-001-03&p_CveDep=18164&p_CveUni=027&p_NumeroLc=096&p_AnioLc=2002&ConSin=1}]","CONSTRUCCION DE LA OBRA ELECTROMECANICA Y CIVIL DE LA S.E. LACANJA 1T-20 MVA-115/34.5 KV 0/2A.","DK190-001-03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164027-096-02","ocds-0ud2q6-18164027-096-02","5492262.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y EDIFICACIONES AZTECA SA DE CV, id=proyectos-y-edificaciones-azteca-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5492262.35","DK190-001-03"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Departamento de Concursos y Contratos en Oaxaca","active","complete","[CONSTRUCTORA INPINE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400033272&p_CveDep=18164&p_CveUni=027&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA INPINE, SA DE CV, details={type=company}, id=constructora-inpine-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Oaxaca","18164027-008-07-9400033272","[contract]","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","[constructora-inpine-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Oaxaca","unidad-compradora","Construcciýn de la obra civil y electromecýnica de la S.E. Tapachula Norte Bco.1","[{id=compranet3-1620530467436}]","18164027","Construcciýn de la obra civil y electromecýnica de la S.E. Tapachula Norte Bco.1","open","institution","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Oaxaca","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","9400033272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400033272-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400033272&p_CveDep=18164&p_CveUni=027&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Construcciýn de la obra civil y electromecýnica de la S.E. Tapachula Norte Bco.1","9400033272","COMISIÓN FEDERAL DE ELECTRICIDAD","18164027-008-07","ocds-0ud2q6-18164027-008-07","5303493.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA INPINE, SA DE CV, id=constructora-inpine-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5303493.87","9400033272"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Departamento de Concursos y Contratos en Oaxaca","active","complete","[ENERGIA Y SOPORTE DE INGENIERIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK170-006-04&p_CveDep=18164&p_CveUni=027&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ENERGIA Y SOPORTE DE INGENIERIAS SA DE CV, details={type=company}, id=energia-y-soporte-de-ingenierias-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Oaxaca","18164027-016-04-DK170-006-04","[contract]","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","[energia-y-soporte-de-ingenierias-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Oaxaca","unidad-compradora","Construcción de 3+400 KM de línea de distribución Subterránea en 3C-3F/4H-13.2 KV.-500MCM AL XLP.- Fraccionamiento el Country, utilizando Perforación Horizontal Dirigida.","[{id=compranet3-1620530467436}]","18164027","Construcción de 3+400 KM de línea de distribución Subterránea en 3C-3F/4H-13.2 KV.-500MCM AL XLP.- Fraccionamiento el Country, utilizando Perforación Horizontal Dirigida.","open","institution","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Oaxaca","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","DK170-006-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DK170-006-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK170-006-04&p_CveDep=18164&p_CveUni=027&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Construcción de 3+400 KM de línea de distribución Subterránea en 3C-3F/4H-13.2 KV.-500MCM AL XLP.- Fraccionamiento el Country, utilizando Perforación Horizontal Dirigida.","DK170-006-04","COMISIÓN FEDERAL DE ELECTRICIDAD","18164027-016-04","ocds-0ud2q6-18164027-016-04","5266287.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGIA Y SOPORTE DE INGENIERIAS SA DE CV, id=energia-y-soporte-de-ingenierias-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5266287.71","DK170-006-04"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Departamento de Concursos y Contratos en Oaxaca","active","complete","[ARGOS INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400027870&p_CveDep=18164&p_CveUni=027&p_NumeroLc=105&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARGOS INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=argos-ingenieria-y-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Oaxaca","18164027-105-06-9400027870","[contract]","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","[argos-ingenieria-y-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Oaxaca","unidad-compradora","Construcciýn de la Obra Civil y Electromecýnica de la Subestaciýn San Jacinto Tlacotepec Bco. 1 1T-3F-20 MVA-115/13.8 KV.-0/4ý","[{id=compranet3-1620530467436}]","18164027","Construcciýn de la Obra Civil y Electromecýnica de la Subestaciýn San Jacinto Tlacotepec Bco. 1 1T-3F-20 MVA-115/13.8 KV.-0/4ý","open","institution","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Oaxaca","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","9400027870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400027870-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400027870&p_CveDep=18164&p_CveUni=027&p_NumeroLc=105&p_AnioLc=2006&ConSin=1}]","Construcciýn de la Obra Civil y Electromecýnica de la Subestaciýn San Jacinto Tlacotepec Bco. 1 1T-3F-20 MVA-115/13.8 KV.-0/4ý","9400027870","COMISIÓN FEDERAL DE ELECTRICIDAD","18164027-105-06","ocds-0ud2q6-18164027-105-06","5210971.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGOS INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V., id=argos-ingenieria-y-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5210971.26","9400027870"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Departamento de Concursos y Contratos en Oaxaca","active","complete","[COMERCIALIZADORA CONSTRUCCIONES CIVILES Y ELECTROMECANICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK190-019-03&p_CveDep=18164&p_CveUni=027&p_NumeroLc=034&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA CONSTRUCCIONES CIVILES Y ELECTROMECANICAS S.A. DE C.V., details={type=company}, id=comercializadora-construcciones-civiles-y-electromecanicas-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Oaxaca","18164027-034-03-DK190-019-03","[contract]","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","[comercializadora-construcciones-civiles-y-electromecanicas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Oaxaca","unidad-compradora","Construcción de la L.T. Busiljá - Nueva Palestina - 1C - 115 kv - ACSR 477 kcm - 17+365.43 km. TA, PC.","[{id=compranet3-1620530467436}]","18164027","Construcción de la L.T. Busiljá - Nueva Palestina - 1C - 115 kv - ACSR 477 kcm - 17+365.43 km. TA, PC.","open","institution","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Oaxaca","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","DK190-019-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DK190-019-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK190-019-03&p_CveDep=18164&p_CveUni=027&p_NumeroLc=034&p_AnioLc=2003&ConSin=1}]","Construcción de la L.T. Busiljá - Nueva Palestina - 1C - 115 kv - ACSR 477 kcm - 17+365.43 km. TA, PC.","DK190-019-03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164027-034-03","ocds-0ud2q6-18164027-034-03","5076561.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CONSTRUCCIONES CIVILES Y ELECTROMECANICAS S.A. DE C.V., id=comercializadora-construcciones-civiles-y-electromecanicas-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5076561.68","DK190-019-03"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Departamento de Concursos y Contratos en Oaxaca","active","complete","[CONCIVELCS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028511&p_CveDep=18164&p_CveUni=027&p_NumeroLc=184&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONCIVELCS S.A. DE C.V., details={type=company}, id=concivelcs-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Oaxaca","18164027-184-06-9400028511","[contract]","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","[concivelcs-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Oaxaca","unidad-compradora","Construcciýn de la obra civil y electromecýnica de la L.S.T Sola de Vega-Teojomulco 115kv.-1C-19+656 KM-ACSR 795 KCM-TA","[{id=compranet3-1620530467436}]","18164027","Construcciýn de la obra civil y electromecýnica de la L.S.T Sola de Vega-Teojomulco 115kv.-1C-19+656 KM-ACSR 795 KCM-TA","open","institution","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Oaxaca","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","9400028511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400028511-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028511&p_CveDep=18164&p_CveUni=027&p_NumeroLc=184&p_AnioLc=2006&ConSin=1}]","Construcciýn de la obra civil y electromecýnica de la L.S.T Sola de Vega-Teojomulco 115kv.-1C-19+656 KM-ACSR 795 KCM-TA","9400028511","COMISIÓN FEDERAL DE ELECTRICIDAD","18164027-184-06","ocds-0ud2q6-18164027-184-06","5067136.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCIVELCS S.A. DE C.V., id=concivelcs-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5067136.92","9400028511"
"2021-05-09T03:21:07.000Z","2008-11-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-11-01T00:00:00.000Z","México","Departamento de Concursos y Contratos en Oaxaca","active","complete","[COMERCIALIZADORA Y EJECUTORA DE PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400032425&p_CveDep=18164&p_CveUni=027&p_NumeroLc=246&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y EJECUTORA DE PROYECTOS, S.A. DE C.V., details={type=company}, id=comercializadora-y-ejecutora-de-proyectos-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Oaxaca","18164027-246-06-9400032425","[contract]","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","[comercializadora-y-ejecutora-de-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Oaxaca","unidad-compradora","L.S.T las Juntas Entrq. Huajuapan-Yucudaa, 115 KV-2C-9.715 KM-795 ACSR-TA.","[{id=compranet3-1620530467436}]","18164027","L.S.T las Juntas Entrq. Huajuapan-Yucudaa, 115 KV-2C-9.715 KM-795 ACSR-TA.","open","institution","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Oaxaca","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","9400032425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400032425-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400032425&p_CveDep=18164&p_CveUni=027&p_NumeroLc=246&p_AnioLc=2006&ConSin=1}]","L.S.T las Juntas Entrq. Huajuapan-Yucudaa, 115 KV-2C-9.715 KM-795 ACSR-TA.","9400032425","COMISIÓN FEDERAL DE ELECTRICIDAD","18164027-246-06","ocds-0ud2q6-18164027-246-06","4989150.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y EJECUTORA DE PROYECTOS, S.A. DE C.V., id=comercializadora-y-ejecutora-de-proyectos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4989150.67","9400032425"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Departamento de Concursos y Contratos en Oaxaca","active","complete","[MATERIALES Y CONSTRUCCIONES BAIREV S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028958&p_CveDep=18164&p_CveUni=027&p_NumeroLc=199&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MATERIALES Y CONSTRUCCIONES BAIREV S.A. DE C.V., details={type=company}, id=materiales-y-construcciones-bairev-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Oaxaca","18164027-199-06-9400028958","[contract]","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","[materiales-y-construcciones-bairev-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Oaxaca","unidad-compradora","Construcciýn de la Obra Civil y Electromecýnica de la LST Cuicatlýn - El Girasol 115 kV - 1C - 11+696 KM - ACSR 477 KCM - TA.","[{id=compranet3-1620530467436}]","18164027","Construcciýn de la Obra Civil y Electromecýnica de la LST Cuicatlýn - El Girasol 115 kV - 1C - 11+696 KM - ACSR 477 KCM - TA.","open","institution","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Oaxaca","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","9400028958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400028958-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028958&p_CveDep=18164&p_CveUni=027&p_NumeroLc=199&p_AnioLc=2006&ConSin=1}]","Construcciýn de la Obra Civil y Electromecýnica de la LST Cuicatlýn - El Girasol 115 kV - 1C - 11+696 KM - ACSR 477 KCM - TA.","9400028958","COMISIÓN FEDERAL DE ELECTRICIDAD","18164027-199-06","ocds-0ud2q6-18164027-199-06","4980045.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y CONSTRUCCIONES BAIREV S.A. DE C.V., id=materiales-y-construcciones-bairev-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4980045.27","9400028958"
"2021-05-09T03:21:07.000Z","2003-01-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-01-09T00:00:00.000Z","México","Departamento de Concursos y Contratos en Oaxaca","active","complete","[PROYECTOS Y EDIFICACIONES AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK030-029-02&p_CveDep=18164&p_CveUni=027&p_NumeroLc=038&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROYECTOS Y EDIFICACIONES AZTECA SA DE CV, details={type=company}, id=proyectos-y-edificaciones-azteca-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Oaxaca","18164027-038-02-DK030-029-02","[contract]","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","[proyectos-y-edificaciones-azteca-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Oaxaca","unidad-compradora","Construcción de la Obra Civil y Electromecánica para la Subestación San Cristóbal Oriente Bco. 1 1T-3F-20 MVA-115/13.8 KV-2/4 A","[{id=compranet3-1620530467436}]","18164027","Construcción de la Obra Civil y Electromecánica para la Subestación San Cristóbal Oriente Bco. 1 1T-3F-20 MVA-115/13.8 KV-2/4 A","open","institution","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Oaxaca","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","DK030-029-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DK030-029-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK030-029-02&p_CveDep=18164&p_CveUni=027&p_NumeroLc=038&p_AnioLc=2002&ConSin=1}]","Construcción de la Obra Civil y Electromecánica para la Subestación San Cristóbal Oriente Bco. 1 1T-3F-20 MVA-115/13.8 KV-2/4 A","DK030-029-02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164027-038-02","ocds-0ud2q6-18164027-038-02","4840980.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y EDIFICACIONES AZTECA SA DE CV, id=proyectos-y-edificaciones-azteca-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4840980.77","DK030-029-02"
"2021-05-09T03:21:07.000Z","2003-10-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-10-12T00:00:00.000Z","México","Departamento de Concursos y Contratos en Oaxaca","active","complete","[GRUPO CONSULTOR Y CONSTRUCTOR MILENIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK170-029-03&p_CveDep=18164&p_CveUni=027&p_NumeroLc=127&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO CONSULTOR Y CONSTRUCTOR MILENIO, S.A. DE C.V., details={type=company}, id=grupo-consultor-y-constructor-milenio-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Oaxaca","18164027-127-03-DK170-029-03","[contract]","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","[grupo-consultor-y-constructor-milenio-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Oaxaca","unidad-compradora","Construcción del Edificio de Distribución y Agencia Comercial Teapa","[{id=compranet3-1620530467436}]","18164027","Construcción del Edificio de Distribución y Agencia Comercial Teapa","open","institution","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Oaxaca","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","DK170-029-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DK170-029-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK170-029-03&p_CveDep=18164&p_CveUni=027&p_NumeroLc=127&p_AnioLc=2003&ConSin=1}]","Construcción del Edificio de Distribución y Agencia Comercial Teapa","DK170-029-03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164027-127-03","ocds-0ud2q6-18164027-127-03","4746980.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSULTOR Y CONSTRUCTOR MILENIO, S.A. DE C.V., id=grupo-consultor-y-constructor-milenio-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4746980.85","DK170-029-03"
