"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-14T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10625879&pr=2011]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, scheme=RFC, id=UAE560321II2}, details={type=company}, id=universidad-autonoma-del-estado-de-mexico}]","35000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-P150882-10625879","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10625879","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10625879, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10625879&pr=2011}]","10625879","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10625879","ocds-0ud2q6-OC-P150882","[Otros]","35000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, id=universidad-autonoma-del-estado-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","35000000","10625879"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-14T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10716483&pr=2012]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, scheme=RFC, id=UAE560321II2}, details={type=company}, id=universidad-autonoma-del-estado-de-mexico}]","3.479999991E7","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD0025612-P250164-10716483","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10716483","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10716483, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10716483&pr=2012}]","10716483","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10716483","ocds-0ud2q6-OC-SADD0025612-P250164","[Otros]","3.479999991E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, id=universidad-autonoma-del-estado-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.479999991E7","10716483"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-24T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10731595&pr=2012]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, scheme=RFC, id=UAE560321II2}, details={type=company}, id=universidad-autonoma-del-estado-de-mexico}]","34000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD0185600-P250804-10731595","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10731595","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10731595, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10731595&pr=2012}]","10731595","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10731595","ocds-0ud2q6-OC-SADD0185600-P250804","[Otros]","34000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, id=universidad-autonoma-del-estado-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","34000000","10731595"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-03T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10716149&pr=2012]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, scheme=RFC, id=UAE560321II2}, details={type=company}, id=universidad-autonoma-del-estado-de-mexico}]","30000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD003560012-P250414-10716149","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10716149","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10716149, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10716149&pr=2012}]","10716149","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10716149","ocds-0ud2q6-OC-SADD003560012-P250414","[Otros]","30000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, id=universidad-autonoma-del-estado-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","30000000","10716149"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-09T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10791631&pr=2013]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, scheme=RFC, id=UAE560321II2}, details={type=company}, id=universidad-autonoma-del-estado-de-mexico}]","2.634535219E7","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD00156002013-P350037-10791631","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10791631","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10791631, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10791631&pr=2013}]","10791631","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10791631","ocds-0ud2q6-OC-SADD00156002013-P350037","[Otros]","2.634535219E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, id=universidad-autonoma-del-estado-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.634535219E7","10791631"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-12T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682386&pr=2012]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, scheme=RFC, id=UAE560321II2}, details={type=company}, id=universidad-autonoma-del-estado-de-mexico}]","2.588908416E7","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD0012011-P250011-10682386","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10682386","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682386, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682386&pr=2012}]","10682386","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10682386","ocds-0ud2q6-OC-SADD0012011-P250011","[Otros]","2.588908416E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, id=universidad-autonoma-del-estado-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.588908416E7","10682386"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-02T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704622&pr=2012]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, scheme=RFC, id=UAE560321II2}, details={type=company}, id=universidad-autonoma-del-estado-de-mexico}]","25000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD006560012-P250418-10704622","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10704622","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704622, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704622&pr=2012}]","10704622","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10704622","ocds-0ud2q6-OC-SADD006560012-P250418","[Otros]","25000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, id=universidad-autonoma-del-estado-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","25000000","10704622"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10700130&pr=2012]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, scheme=RFC, id=UAE560321II2}, details={type=company}, id=universidad-autonoma-del-estado-de-mexico}]","20621000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD016560012-P250565-10700130","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10700130","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10700130, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10700130&pr=2012}]","10700130","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10700130","ocds-0ud2q6-OC-SADD016560012-P250565","[Otros]","20621000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, id=universidad-autonoma-del-estado-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20621000","10700130"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-02T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10700127&pr=2012]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, scheme=RFC, id=UAE560321II2}, details={type=company}, id=universidad-autonoma-del-estado-de-mexico}]","20000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD012560012-P250561-10700127","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10700127","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10700127, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10700127&pr=2012}]","10700127","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10700127","ocds-0ud2q6-OC-SADD012560012-P250561","[Otros]","20000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, id=universidad-autonoma-del-estado-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20000000","10700127"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-02T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10700128&pr=2012]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, scheme=RFC, id=UAE560321II2}, details={type=company}, id=universidad-autonoma-del-estado-de-mexico}]","20000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD013560012-P250562-10700128","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10700128","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10700128, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10700128&pr=2012}]","10700128","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10700128","ocds-0ud2q6-OC-SADD013560012-P250562","[Otros]","20000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, id=universidad-autonoma-del-estado-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20000000","10700128"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10937110&pr=2013]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, scheme=RFC, id=UAE560321II2}, details={type=company}, id=universidad-autonoma-del-estado-de-mexico}]","12350000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD0012013-P350077-10937110","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10937110","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10937110, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10937110&pr=2013}]","10937110","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10937110","ocds-0ud2q6-OC-SADD0012013-P350077","[Otros]","12350000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, id=universidad-autonoma-del-estado-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12350000","10937110"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-09T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10625884&pr=2011]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, scheme=RFC, id=UAE560321II2}, details={type=company}, id=universidad-autonoma-del-estado-de-mexico}]","12000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-P150921-10625884","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10625884","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10625884, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10625884&pr=2011}]","10625884","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10625884","ocds-0ud2q6-OC-P150921","[Otros]","12000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, id=universidad-autonoma-del-estado-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12000000","10625884"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-20T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733458&pr=2012]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, scheme=RFC, id=UAE560321II2}, details={type=company}, id=universidad-autonoma-del-estado-de-mexico}]","11600000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD014560012-P250563-10733458","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10733458","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733458, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733458&pr=2012}]","10733458","Instituto Mexicano del Seguro Social","2012-11-30T00:00:00.000Z","10733458","ocds-0ud2q6-OC-SADD014560012-P250563","[Otros]","11600000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, id=universidad-autonoma-del-estado-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11600000","10733458"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-09T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10709287&pr=2011]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, scheme=RFC, id=UAE560321II2}, details={type=company}, id=universidad-autonoma-del-estado-de-mexico}]","10000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-P150920-10709287","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10709287","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10709287, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10709287&pr=2011}]","10709287","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10709287","ocds-0ud2q6-OC-P150920","[Otros]","10000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, id=universidad-autonoma-del-estado-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10000000","10709287"
