"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-04-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-14T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1065-2010]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1065-2010-O-1065-2010","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[instituto-tecnologico-autonomo-de-mexico]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1065-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1065-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1065-2010}]","PRESTACIONES AL PERSONAL","O-1065-2010","NACIONAL FINANCIERA S.N.C","2010-04-14T00:00:00.000Z","O-1065-2010","ocds-0ud2q6-O-1065-2010","12096","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12096","O-1065-2010"
"2021-05-09T00:24:27.000Z","2013-07-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-09T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[GLOBAL K SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1065-2013]","[{roles=supplier, name=GLOBAL K SA DE CV, details={type=company}, id=global-k-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1065-2013-O-1065-2013","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[global-k-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1065-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1065-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1065-2013}]","PRESTACIONES AL PERSONAL","O-1065-2013","NACIONAL FINANCIERA S.N.C","2013-07-09T00:00:00.000Z","O-1065-2013","ocds-0ud2q6-O-1065-2013","14025","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBAL K SA DE CV, id=global-k-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14025","O-1065-2013"
"2021-05-09T00:24:27.000Z","2013-07-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-09T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[GLOBAL K SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1066-2013]","[{roles=supplier, name=GLOBAL K SA DE CV, details={type=company}, id=global-k-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1066-2013-O-1066-2013","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[global-k-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1066-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1066-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1066-2013}]","PRESTACIONES AL PERSONAL","O-1066-2013","NACIONAL FINANCIERA S.N.C","2013-07-09T00:00:00.000Z","O-1066-2013","ocds-0ud2q6-O-1066-2013","14025","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBAL K SA DE CV, id=global-k-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14025","O-1066-2013"
"2021-05-09T00:24:27.000Z","2013-07-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-09T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[INSTITUTO DE FORMACION EVALUACION Y DESARROLLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1067-2013]","[{roles=supplier, name=INSTITUTO DE FORMACION EVALUACION Y DESARROLLO, details={type=company}, id=instituto-de-formacion-evaluacion-y-desarrollo}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1067-2013-O-1067-2013","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[instituto-de-formacion-evaluacion-y-desarrollo]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1067-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1067-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1067-2013}]","PRESTACIONES AL PERSONAL","O-1067-2013","NACIONAL FINANCIERA S.N.C","2013-07-09T00:00:00.000Z","O-1067-2013","ocds-0ud2q6-O-1067-2013","4900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE FORMACION EVALUACION Y DESARROLLO, id=instituto-de-formacion-evaluacion-y-desarrollo}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4900","O-1067-2013"
"2021-05-09T00:24:27.000Z","2013-03-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-07T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[PEREZ MARTINEZ ILENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0365-2013]","[{roles=supplier, name=PEREZ MARTINEZ ILENA, details={type=person}, id=perez-martinez-ilena}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0365-2013-O-0365-2013","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[perez-martinez-ilena]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0365-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0365-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0365-2013}]","PRESTACIONES AL PERSONAL","O-0365-2013","NACIONAL FINANCIERA S.N.C","2013-03-07T00:00:00.000Z","O-0365-2013","ocds-0ud2q6-O-0365-2013","6240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ MARTINEZ ILENA, id=perez-martinez-ilena}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6240","O-0365-2013"
"2021-05-09T00:24:27.000Z","2013-03-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-08T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[BOLICHE AMF Y COMPA IA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0371-2013]","[{roles=supplier, name=BOLICHE AMF Y COMPA IA, details={type=company}, id=boliche-amf-y-compa-ia}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0371-2013-O-0371-2013","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[boliche-amf-y-compa-ia]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0371-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0371-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0371-2013}]","PRESTACIONES AL PERSONAL","O-0371-2013","NACIONAL FINANCIERA S.N.C","2013-03-08T00:00:00.000Z","O-0371-2013","ocds-0ud2q6-O-0371-2013","16550.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLICHE AMF Y COMPA IA, id=boliche-amf-y-compa-ia}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16550.4","O-0371-2013"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[LANDEROS CABALLERO JAVIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0371-2015]","[{roles=supplier, name=LANDEROS CABALLERO JAVIER, details={type=person}, id=landeros-caballero-javier}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0371-2015-O-0371-2015","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[landeros-caballero-javier]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0371-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0371-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0371-2015}]","PRESTACIONES AL PERSONAL","O-0371-2015","NACIONAL FINANCIERA S.N.C","2015-03-02T00:00:00.000Z","O-0371-2015","ocds-0ud2q6-O-0371-2015","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LANDEROS CABALLERO JAVIER, id=landeros-caballero-javier}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","O-0371-2015"
"2021-05-09T00:24:27.000Z","2010-02-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-02T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0372-2010]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0372-2010-O-0372-2010","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[instituto-tecnologico-autonomo-de-mexico]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0372-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0372-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0372-2010}]","PRESTACIONES AL PERSONAL","O-0372-2010","NACIONAL FINANCIERA S.N.C","2010-02-02T00:00:00.000Z","O-0372-2010","ocds-0ud2q6-O-0372-2010","11695.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11695.2","O-0372-2010"
"2021-05-09T00:24:27.000Z","2013-03-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-11T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[CERVANTES BENITEZ JOANAN ASGARD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0372-2013]","[{roles=supplier, name=CERVANTES BENITEZ JOANAN ASGARD, details={type=person}, id=cervantes-benitez-joanan-asgard}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0372-2013-O-0372-2013","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[cervantes-benitez-joanan-asgard]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0372-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0372-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0372-2013}]","PRESTACIONES AL PERSONAL","O-0372-2013","NACIONAL FINANCIERA S.N.C","2013-03-11T00:00:00.000Z","O-0372-2013","ocds-0ud2q6-O-0372-2013","9680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CERVANTES BENITEZ JOANAN ASGARD, id=cervantes-benitez-joanan-asgard}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9680","O-0372-2013"
"2021-05-09T00:24:27.000Z","2010-02-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-02T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0373-2010]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0373-2010-O-0373-2010","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[instituto-tecnologico-autonomo-de-mexico]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0373-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0373-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0373-2010}]","PRESTACIONES AL PERSONAL","O-0373-2010","NACIONAL FINANCIERA S.N.C","2010-02-02T00:00:00.000Z","O-0373-2010","ocds-0ud2q6-O-0373-2010","11695.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11695.2","O-0373-2010"
"2021-05-09T00:24:27.000Z","2010-02-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-02T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0374-2010]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0374-2010-O-0374-2010","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[instituto-tecnologico-autonomo-de-mexico]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0374-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0374-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0374-2010}]","PRESTACIONES AL PERSONAL","O-0374-2010","NACIONAL FINANCIERA S.N.C","2010-02-02T00:00:00.000Z","O-0374-2010","ocds-0ud2q6-O-0374-2010","11695.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11695.2","O-0374-2010"
"2021-05-09T00:24:27.000Z","2011-02-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-04T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0376-2011]","[{roles=supplier, name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0376-2011-O-0376-2011","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLO EMPRESARIAL","[{id=pot-1620519810584}]","DESARROLLO EMPRESARIAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0376-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0376-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0376-2011}]","DESARROLLO EMPRESARIAL","O-0376-2011","NACIONAL FINANCIERA S.N.C","2011-02-04T00:00:00.000Z","O-0376-2011","ocds-0ud2q6-O-0376-2011","16875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16875","O-0376-2011"
"2021-05-09T00:24:27.000Z","2009-02-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-09T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[GONZALEZ MARQUEZ CECILIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0385-2009]","[{roles=supplier, name=GONZALEZ MARQUEZ CECILIO, details={type=person}, id=gonzalez-marquez-cecilio}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0385-2009-O-0385-2009","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[gonzalez-marquez-cecilio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0385-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0385-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0385-2009}]","PRESTACIONES AL PERSONAL","O-0385-2009","NACIONAL FINANCIERA S.N.C","2009-02-09T00:00:00.000Z","O-0385-2009","ocds-0ud2q6-O-0385-2009","5071","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ MARQUEZ CECILIO, id=gonzalez-marquez-cecilio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5071","O-0385-2009"
"2021-05-09T00:24:27.000Z","2010-02-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-03T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[CENTRO DEPORTIVO BANCARIO GUADALAJARA AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0385-2010]","[{roles=supplier, name=CENTRO DEPORTIVO BANCARIO GUADALAJARA AC, details={type=company}, id=centro-deportivo-bancario-guadalajara-ac}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0385-2010-O-0385-2010","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[centro-deportivo-bancario-guadalajara-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0385-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0385-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0385-2010}]","PRESTACIONES AL PERSONAL","O-0385-2010","NACIONAL FINANCIERA S.N.C","2010-02-03T00:00:00.000Z","O-0385-2010","ocds-0ud2q6-O-0385-2010","8491.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DEPORTIVO BANCARIO GUADALAJARA AC, id=centro-deportivo-bancario-guadalajara-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8491.45","O-0385-2010"
"2021-05-09T00:24:27.000Z","2009-02-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-09T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[GONZALEZ MARQUEZ CECILIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0386-2009]","[{roles=supplier, name=GONZALEZ MARQUEZ CECILIO, details={type=person}, id=gonzalez-marquez-cecilio}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0386-2009-O-0386-2009","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[gonzalez-marquez-cecilio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0386-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0386-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0386-2009}]","PRESTACIONES AL PERSONAL","O-0386-2009","NACIONAL FINANCIERA S.N.C","2009-02-09T00:00:00.000Z","O-0386-2009","ocds-0ud2q6-O-0386-2009","7770","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ MARQUEZ CECILIO, id=gonzalez-marquez-cecilio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7770","O-0386-2009"
