"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-11-21T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-21T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[HEWLETT PACKARD MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080377]","[{roles=supplier, name=HEWLETT PACKARD MEXICO S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20080377-20080377","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[hewlett-packard-mexico-s-de-rl-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESINSTALACION RECOLOCACION Y REINSTACION DE EQUIPOS DE COMPUTO MARCA HP Y TRANSPORTE A METEPEC Y MEXICO D.F.","[{id=pot-1620519810584}]","DESINSTALACION RECOLOCACION Y REINSTACION DE EQUIPOS DE COMPUTO MARCA HP Y TRANSPORTE A METEPEC Y MEXICO D.F.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20080377","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20080377-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080377}]","DESINSTALACION RECOLOCACION Y REINSTACION DE EQUIPOS DE COMPUTO MARCA HP Y TRANSPORTE A METEPEC Y MEXICO D.F.","20080377","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2008-12-08T00:00:00.000Z","20080377","ocds-0ud2q6-20080377","215290.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT PACKARD MEXICO S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215290.67","20080377"
"2021-05-09T00:24:27.000Z","2008-11-10T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-10T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[HEWLETT PACKARD MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080345]","[{roles=supplier, name=HEWLETT PACKARD MEXICO S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20080345-20080345","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[hewlett-packard-mexico-s-de-rl-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA REVISION Y DIAGNOSTICO DE LA FALLA DE LIBRERIA.","[{id=pot-1620519810584}]","SERVICIO PARA REVISION Y DIAGNOSTICO DE LA FALLA DE LIBRERIA.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20080345","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20080345-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080345}]","SERVICIO PARA REVISION Y DIAGNOSTICO DE LA FALLA DE LIBRERIA.","20080345","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2008-12-31T00:00:00.000Z","20080345","ocds-0ud2q6-20080345","113678.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT PACKARD MEXICO S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113678.8","20080345"
"2021-05-09T00:24:27.000Z","2012-10-17T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-17T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[HEWLETT PACKARD MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124434]","[{roles=supplier, name=HEWLETT PACKARD MEXICO S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200124434-4200124434","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hewlett-packard-mexico-s-de-rl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE LICENCIAMIENTO DE SOFTWARE HP QUALITY CENTER HP PROJECT AND PORTFOLIO MANAGEMENT CENTER CENTER MANAGEMENT FOR QUALITY CENTER Y HP PERFORMANCE CENTER PARA SYSTEM HANDLE SW110167533 I.","[{id=pot-1620519810584}]","ACTUALIZACIÓN DE LICENCIAMIENTO DE SOFTWARE HP QUALITY CENTER HP PROJECT AND PORTFOLIO MANAGEMENT CENTER CENTER MANAGEMENT FOR QUALITY CENTER Y HP PERFORMANCE CENTER PARA SYSTEM HANDLE SW110167533 I.","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200124434","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200124434-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124434}]","ACTUALIZACIÓN DE LICENCIAMIENTO DE SOFTWARE HP QUALITY CENTER HP PROJECT AND PORTFOLIO MANAGEMENT CENTER CENTER MANAGEMENT FOR QUALITY CENTER Y HP PERFORMANCE CENTER PARA SYSTEM HANDLE SW110167533 I.","4200124434","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-11-01T00:00:00.000Z","4200124434","ocds-0ud2q6-4200124434","1000082.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT PACKARD MEXICO S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000082.62","4200124434"
"2021-05-09T00:24:27.000Z","2013-10-16T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-16T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[HEWLETT PACKARD MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128064]","[{roles=supplier, name=HEWLETT PACKARD MEXICO S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200128064-4200128064","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hewlett-packard-mexico-s-de-rl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN EQUIPO HP NONSTOP INTEGRITY BLADE MODELO NS2100 (NUEVO ENTRY-LEVEL)","[{id=pot-1620519810584}]","UN EQUIPO HP NONSTOP INTEGRITY BLADE MODELO NS2100 (NUEVO ENTRY-LEVEL)","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200128064","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200128064-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128064}]","UN EQUIPO HP NONSTOP INTEGRITY BLADE MODELO NS2100 (NUEVO ENTRY-LEVEL)","4200128064","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-11-10T00:00:00.000Z","4200128064","ocds-0ud2q6-4200128064","223684.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT PACKARD MEXICO S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223684.88","4200128064"
"2021-05-09T00:24:27.000Z","2012-09-03T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-24T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[HEWLETT-PACKARD MEXICO S. DE R.L. DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16823]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO S. DE R.L. DE CV, details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","16823-16823","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[hewlett-packard-mexico-s-de-rl-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO ACCELERATED SAN ESSENTIALS","[{id=pot-1620519810584}]","CURSO ACCELERATED SAN ESSENTIALS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","16823","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16823-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16823}]","CURSO ACCELERATED SAN ESSENTIALS","16823","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2012-09-28T00:00:00.000Z","16823","ocds-0ud2q6-16823","69334","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT-PACKARD MEXICO S. DE R.L. DE CV, id=hewlett-packard-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69334","16823"
"2021-05-09T00:24:27.000Z","2010-12-03T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-03T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[HEWLETT-PACKARD MEXICO S. DE R.L. DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13994]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO S. DE R.L. DE CV, details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","13994-13994","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[hewlett-packard-mexico-s-de-rl-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ACTUALIZACION DE FIREWARE DE 2 ENCLUSURES DE SERVIDORES BLADES ACRUALIZACION DE BIOS DEL SERVIDOR FW DE LA ILO ACTUALIZAR DRIVER PMC Y ACTUALIZAR FW DE LA ONBIOARD ADMINISTRADOR","[{id=pot-1620519810584}]","SERVICIO DE ACTUALIZACION DE FIREWARE DE 2 ENCLUSURES DE SERVIDORES BLADES ACRUALIZACION DE BIOS DEL SERVIDOR FW DE LA ILO ACTUALIZAR DRIVER PMC Y ACTUALIZAR FW DE LA ONBIOARD ADMINISTRADOR","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","13994","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13994-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13994}]","SERVICIO DE ACTUALIZACION DE FIREWARE DE 2 ENCLUSURES DE SERVIDORES BLADES ACRUALIZACION DE BIOS DEL SERVIDOR FW DE LA ILO ACTUALIZAR DRIVER PMC Y ACTUALIZAR FW DE LA ONBIOARD ADMINISTRADOR","13994","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2010-12-10T00:00:00.000Z","13994","ocds-0ud2q6-13994","23512","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT-PACKARD MEXICO S. DE R.L. DE CV, id=hewlett-packard-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23512","13994"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","true","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[HEWLETT PACKARD MÉXICO S. DE R.L DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0027/2009]","[{roles=supplier, name=HEWLETT PACKARD MÉXICO S. DE R.L DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0027/2009-0027/2009","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[hewlett-packard-mexico-s-de-rl-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL SERVICIO DE PROCESAMIENTO Y ALMACENAMIENTO DE INFORMACIÓN EN EQUIPOS DE CÓMPUTO DE ALTO RENDIMIENTO.","[{id=pot-1620519810584}]","REALIZAR EL SERVICIO DE PROCESAMIENTO Y ALMACENAMIENTO DE INFORMACIÓN EN EQUIPOS DE CÓMPUTO DE ALTO RENDIMIENTO.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0027/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0027/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0027/2009}]","REALIZAR EL SERVICIO DE PROCESAMIENTO Y ALMACENAMIENTO DE INFORMACIÓN EN EQUIPOS DE CÓMPUTO DE ALTO RENDIMIENTO.","0027/2009","SECRETARÍA DE ECONOMÍA","2009-11-30T00:00:00.000Z","0027/2009","ocds-0ud2q6-0027/2009","1581977.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT PACKARD MÉXICO S. DE R.L DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1581977.25","0027/2009"
"2021-05-09T00:24:27.000Z","2007-01-16T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[HEWLETT-PACKARD MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-CGA-SRMS-033/2007]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-CGA-SRMS-033/2007-AD-CS-CGA-SRMS-033/2007","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hewlett-packard-mexico-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SERVIDORES MARCA HEWLETT-PACKARD MODELOS RP8400 Y RP3440","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SERVIDORES MARCA HEWLETT-PACKARD MODELOS RP8400 Y RP3440","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-CGA-SRMS-033/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-CGA-SRMS-033/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-CGA-SRMS-033/2007}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SERVIDORES MARCA HEWLETT-PACKARD MODELOS RP8400 Y RP3440","AD-CS-CGA-SRMS-033/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","AD-CS-CGA-SRMS-033/2007","ocds-0ud2q6-AD-CS-CGA-SRMS-033/2007","859885.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT-PACKARD MEXICO S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","859885.86","AD-CS-CGA-SRMS-033/2007"
"2021-05-09T00:24:27.000Z","2016-08-30T00:00:00.000Z",,"CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-30T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[HEWLETT-PACKARD MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD4510000790/16]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","AD4510000790/16-AD4510000790/16","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[hewlett-packard-mexico-s-de-rl-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA CAPACITACIÓN A SERVIDORES PÚBLICOS","[{id=pot-1620519810584}]","SERVICIOS PARA CAPACITACIÓN A SERVIDORES PÚBLICOS","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","AD4510000790/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD4510000790/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD4510000790/16}]","SERVICIOS PARA CAPACITACIÓN A SERVIDORES PÚBLICOS","AD4510000790/16","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2016-12-31T00:00:00.000Z","AD4510000790/16","ocds-0ud2q6-AD4510000790/16","45124","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT-PACKARD MÉXICO S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45124","AD4510000790/16"
"2021-05-09T00:24:27.000Z","2013-05-31T00:00:00.000Z","true","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD41-33903-210/2013]","[{roles=supplier, name=HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","AD41-33903-210/2013-AD41-33903-210/2013","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[hewlett-packard-mexico-s-de-rl-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CÓMPUTO INSTITUCIONAL PARA LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO (FASE III/TRANSICIÓN)","[{id=pot-1620519810584}]","SERVICIOS DE CÓMPUTO INSTITUCIONAL PARA LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO (FASE III/TRANSICIÓN)","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","AD41-33903-210/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD41-33903-210/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD41-33903-210/2013}]","SERVICIOS DE CÓMPUTO INSTITUCIONAL PARA LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO (FASE III/TRANSICIÓN)","AD41-33903-210/2013","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2013-12-31T00:00:00.000Z","AD41-33903-210/2013","ocds-0ud2q6-AD41-33903-210/2013","44700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44700000","AD41-33903-210/2013"
