"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=BACK QUALITY & CO., S.A. DE C.V., scheme=RFC, id=BQ951209PTA}]","0","[{name=BACK QUALITY & CO, S. A. DE C. V.}, {name=BACK QUALITY & CO, S.A. DE C.V.}, {name=BACK QUALITY & CO. S.A. DE C.V.}, {name=BACK QUALITY & CO., S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","32","2100113.9000000004","[{id=compranet-1620524637144}]","71","BACK QUALITY & CO., S.A. DE C.V.","0","1.3797532299999999E7","0","back-quality-&-co-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=BRAVO SOLUTION MEXICO S. DE R.L. DE C.V., scheme=RFC, id=BME0808081Y9}]","0","[{name=BRAVO SOLUTION MÉXICO S DE R.L. DE C.V.}, {name=BRAVO SOLUTION MEXICO S. DE R.L. DE C.V.}, {name=BRAVO SOLUTION MÉXICO S. DE R.L. DE C.V.}, {name=BRAVO SOLUTION MÉXICO S. DE R.L. DE .C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","17400","[{id=compranet-1620524637144}]","9","BRAVO SOLUTION MEXICO, S. DE R.L. DE C.V.","0","6535134.2","0","bravo-solution-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES V + D, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","1.15474936E7","[{id=compranet-1620524637144}]","4","CONSTRUCCIONES V + D SA DE CV","0","1.038719731E7","0","construcciones-v-+-d-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=QUIMICA ACCREVI, S. A. DE C. V., scheme=RFC, id=QAC070509KN2}]","0","[{name=QUIMICA ACCREVI S.A DE C.V}, {name=QUIMICA ACCREVI, S.A. DE C.V.}, {name=Química Accrevi S.A. de C.V.}, {name=Quimica Accrevi S. A. de C. V.}, {name=QUIMICA ACCREVI S.A DE C.V.}, {name=QUIMICA ACCREVI SA DE CV}, {name=QUIMICA ACCREVI S.A. DE C.V}, {name=Química Accrevi S.A. De C.V.}, {name=QUIMICA ACCREVI, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","18","55531.54","[{id=compranet3-1620530467436}]","145","QUIMICA ACCREVI S.A. DE C.V.","0","2.8375904813400008E7","0","quimica-accrevi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=MOEDANOS OTC, S.A. DE C.V., scheme=RFC, id=MOT021014QC4}]","0","[{name=MOEDANOS OTC SA DE CV}, {name=MOEDANOS OTC S.A. DE C.V.}, {name=MOEDANOS OTC, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","71","1529515.62","[{id=compranet-1620524637144}]","34","MOEDANO'S OTC SA DE CV","0","2329561.05","0","moedanos-otc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=COMERCIALIZADORA DE INSUM. P/ LA SALUD, SA DE CV, scheme=RFC, id=CIS950807RL5}]","0","[]","0","[{id=comprasimss}]","[company]","36","1.2608006150000001E8","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA DE INSUM. P/ LA SALUD, SA DE CV","0","0","0","comercializadora-de-insum-p-la-salud-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MEDIPSA, S. DE R.L. DE C.V., scheme=RFC, id=MED1209107K3}]","0","[{name=MEDIPSA, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","15642","[{id=compranet-1620524637144}]","1","MEDIPSA S DE RL DE CV","0","15642","0","medipsa-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=AUTOMOTRIZ TAMAULIPAS SA DE CV, scheme=RFC, id=ATA6202284E4}]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","6","22518.159999999996","[{id=compranet-1620524637144}]","5","AUTOMOTRIZ TAMAULIPAS SA DE CV","0","7.719174281E7","0","automotriz-tamaulipas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=VALGRAZA CONSTRUCTORA, SA DE CV, scheme=RFC, id=VCO1105174C1}]","0","[]","0","[{id=comprasimss}]","[company]","1","279045.52","[{id=comprasimss-1620608011130}]","0","VALGRAZA CONSTRUCTORA, SA DE CV","0","0","0","valgraza-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GASOLINERA AUTLAN, S.A. DE C.V., scheme=RFC, id=GAU100616GX4}]","0","[{name=GASOLINERA AUTLAN, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","2636596.48","[{id=compranet-1620524637144}]","1","Gasolinera Autlán, S. A. de C. V.","0","210000","0","gasolinera-autlan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ZAMORA COMERCIAL S.A. DE C.V., scheme=RFC, id=ZCO040629CG8}]","0","[]","0","[{id=comprasimss}]","[company]","31","490164.42999999993","[{id=comprasimss-1620608011130}]","0","ZAMORA COMERCIAL S.A. DE C.V.","0","0","0","zamora-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=INSUMOS Y SUMINISTROS, S.A. DE C.V., scheme=RFC, id=ISU8510094G4}]","0","[{name=INSUMOS Y SUMINISTROS, S.A. DE C.V.}, {name=INSUMOS Y SUMINISTROS S. A. DE C.V.}, {name=INSUMOS Y SUMINISTROS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","1.6905525381E8","[{id=compranet-1620524637144}]","57","INSUMOS Y SUMINISTROS SA DE CV","0","2.1692462633999994E8","0","insumos-y-suministros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=DX DOMUS, S.A. DE C.V., scheme=RFC, id=DXD110823FF6}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","2.4257542119999997E7","[{id=compranet-1620524637144}]","2","DX DOMUS, S.A. DE C.V.","0","1.24903032E7","0","dx-domus-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=RADIOLOGIA DE POLIPLAZA MEDICA S.A. DE C.V., scheme=RFC, id=RPM020610CV5}]","0","[]","0","[{id=comprasimss}]","[company]","56","296354.5","[{id=comprasimss-1620608011130}]","0","RADIOLOGIA DE POLIPLAZA MEDICA S.A. DE C.V.","0","0","0","radiologia-de-poliplaza-medica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA EL COLOSO REM, SA DE CV, scheme=RFC, id=CCR1012187J5}]","0","[{name=COMERCIALIZADORA EL COLOSO REM, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","36","8945954.72","[{id=compranet-1620524637144}]","5","COMERCIALIZADORA EL COLOSO REM, S.A. DE C.V.","0","2678928.2699999996","0","comercializadora-el-coloso-rem-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES NUEVA VIZCAYA SA DE CV, scheme=RUPC, id=24957, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCCIONES NUEVA VIZCAYA SA DE CV, scheme=RFC, verified=1, id=CNV0108243Z3}]","0","[{name=CONSTRUCCIONES NUEVA VIZCAYA, S.A. DE C.V.}, {name=Construcciones Nueva Vizcaya S.A. de C.V.}, {name=Construcciones Nueva Vizcaya S. A. de C. V.}, {name=CONSTRUCCIONES NUEVA VIZCAYA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","29580","[{id=compranet-1620524637144}]","50","CONSTRUCCIONES NUEVA VIZCAYA SA DE CV","0","1.7406944801999998E8","0","construcciones-nueva-vizcaya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=LARA HUIZAR ABARROTES, S.A. DE C.V., scheme=RFC, id=LHA980429J81}]","0","[{name=LARA HUIZAR ABARROTES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","34","8823782.94","[{id=compranet-1620524637144}]","27","LARA HUIZAR ABARROTES SA DE CV","0","6318097.65","0","lara-huizar-abarrotes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BLUE NET NUEVA INVERSION SA DE CV, scheme=RFC, verified=1, id=BNN090922BU7}]","0","[{name=BLUE NET NUEVA INVERSION SA DE CV}, {name=BLUE NET NUEVA INVERSION, S. A. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","39","6508447.710000001","[{id=compranet-1620524637144}]","11","BLUE NET NUEVA INVERSION, S.A. DE C.V.","0","29594798","0","blue-net-nueva-inversion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=SUPER PEREYRA, S.A. DE C.V., scheme=RFC, id=SPE910926G56}]","0","[{name=SUPER PEREYRA S.A DE C.V}, {name=SUPER PEREYRA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","934387.4","[{id=compranet-1620524637144}]","68","SUPER PEREYRA, S.A. DE C.V.","0","7.286760102000003E7","0","super-pereyra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CHLORKING MEXICO, S.A. DE C.V., scheme=RFC, id=CME100210699}]","0","[{name=CHLORKING MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","3210724.5600000005","[{id=compranet-1620524637144}]","1","CHLORKING MEXICO SA DE CV","0","691694","0","chlorking-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS CLINICOS DE MERIDA, S.A. DE C.V., scheme=RFC, id=LCM860204I19}]","0","[{name=LABORATORIOS CLINICOS DE MERIDA S.A DE C.V.}, {name=LABORATORIOS CLINICOS DE MERIDA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","20507.4","[{id=compranet-1620524637144}]","3","LABORATORIOS CLINICOS DE MERIDA SA DE CV","0","1889959.59","0","laboratorios-clinicos-de-merida-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=VIVO CORP SA DE CV, scheme=RFC, verified=1, id=VCO051014MH4}]","0","[{name=VIVO CORP S.A. DE C.V.}, {name=VIVO CORP, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","133400","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1624795200032}, {id=compranet-1629676800007}, {id=compranet-1635120000004}, {id=compranet-1635724800010}]","2","VIVO CORP SA DE CV","0","3177800","0","vivo-corp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ORGANIZACION COMERCIAL CARVIL SA DE CV, scheme=RUPC, id=594471, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ORGANIZACION COMERCIAL CARVIL SA DE CV, scheme=RFC, verified=1, id=OCC9906045M1}]","0","[{name=ORGANIZACION COMERCIAL CARVIL SA DE CV}, {name=ORGANIZACION COMERCIAL CARVIL, S.A. DE C.V.}, {name=ORGANIZACIÓN COMERCIAL CARVIL, S.A. DE C.V.}, {name=ORGANIZACIÓN COMERCIAL CARVIL SA DE CV}, {name=ORGANIZACIÓN COMERCIAL CARVIL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","54029.44","[{id=compranet-1620524637144}]","19","ORGANIZACION COMERCIAL CARVIL S.A. DE C.V.","0","2480266.0169999995","0","organizacion-comercial-carvil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ESYMON, S.A. DE C.V., scheme=RFC, id=ESY100528DE8}]","0","[]","0","[{id=comprasimss}]","[company]","1","696894","[{id=comprasimss-1620608011130}]","0","ESYMON, S.A. DE C.V.","0","0","0","esymon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=AUTO SERVICIO DIAGONAL SA DE CV, scheme=RFC, id=ASD960515A95}]","0","[]","0","[{id=comprasimss}]","[company]","14","1595194.1099999996","[{id=comprasimss-1620608011130}]","0","AUTO SERVICIO DIAGONAL SA DE CV","0","0","0","auto-servicio-diagonal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=SO DECOR SA DE CV, scheme=RFC, verified=1, id=SDE110317563}]","0","[{name=SO DECOR, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","803979.76","[{id=compranet-1599767228359}]","2","SO DECOR SA DE CV","0","1171412","0","so-decor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=TECNO AVANCES OMEGA, S. A. DE C. V., scheme=RFC, id=TAO040930TX3}]","0","[{name=TECNO AVANCES OMEGA, S. A. DE C. V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","49","3.596701568E7","[{id=compranet3-1620530467436}]","1","TECNO AVANCES OMEGA, S.A. DE C.V.","0","2150500","0","tecno-avances-omega-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PROMOCION DISTRIBUCION Y MARKETING SA DE CV, scheme=RFC, id=PDM010516EB0}]","0","[{name=PROMOCION DISTRIBUCION Y MARKETING S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","51","1669438.4099999997","[{id=compranet-1620524637144}]","4","PROMOCION DISTRIBUCION Y MARKETING SA DE CV","0","3675240.76","0","promocion-distribucion-y-marketing-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=GRAND VOYER CONSTRUCTORA SA DE CV, scheme=RFC, id=GVC130826UF3}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","284279.63","[{id=compranet-1620524637144}]","1","GRAND VOYER CONSTRUCTORA SA DE CV","0","50870","0","grand-voyer-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SERVICIOS Y REFACCIONES VIADUCTO, SA DE CV, scheme=RFC, id=SRV841115228}]","0","[]","0","[{id=comprasimss}]","[company]","2","113929.32","[{id=comprasimss-1620608011130}]","0","SERVICIOS Y REFACCIONES VIADUCTO, SA DE CV","0","0","0","servicios-y-refacciones-viaducto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=NUEVE SA DE CV, scheme=RFC, id=NUE100111119}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","6","674.7099999999999","[{id=compranet-1620524637144}]","2","NUEVE SA DE CV","0","366561.95","0","nueve-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=REAL DE MINAS DE QUERETARO SA DE CV, scheme=RFC, verified=1, id=RMQ820412AH0}]","0","[{name=REAL DE MINAS DE QUERÉTARO, S.A. DE C.V.}, {name=REAL DE MINAS DE QUERETARO S.A. DE C.V.}, {name=REAL DE MINAS DE QUERETARO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","136950","[{id=compranet-1620524637144}]","13","REAL DE MINAS DE QUERETARO SA DE CV","0","3983087.2900000005","0","real-de-minas-de-queretaro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=RECOMTEL DEL NORTE, S.A. DE C.V., scheme=RFC, id=RNO960408KJ3}]","0","[]","0","[{id=comprasimss}]","[company]","3","47311","[{id=comprasimss-1620608011130}]","0","RECOMTEL DEL NORTE, S.A. DE C.V.","0","0","0","recomtel-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=INCUBADORA MEXICAPAM S.A DE C.V, scheme=RFC, id=IME010507N58}]","0","[{name=INCUBADORA MEXICAPAM S.A DE C.V}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","188389.49","[{id=compranet3-1620530467436}]","7","INCUBADORA MEXICAPAM, S.A. DE C.V.","0","2.4418381259999998E7","0","incubadora-mexicapam-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=FARMACIA CERNEF, SA DE CV, scheme=RFC, id=FCE891123QA8}]","0","[{name=FARMACIA CERNEF, S.A DE C.V.}, {name=FARMACIA CERNEF, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1276","3009119.249999999","[{id=compranet-1620524637144}]","7","Farmacia CERNEF S.A. DE C.V.","0","4354984.7","0","farmacia-cernef-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CORPORAMEX, S.A. DE C.V., scheme=RFC, id=COR130523EIA}]","0","[{name=CORPORAMEX, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","749345.73","[{id=compranet-1620524637144}]","1","CORPORAMEX S.A. DE C.V.","0","344430.17","0","corporamex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ESTERIPHARMA MEXICO, S.A. DE C.V., scheme=RFC, id=EME050912AA0}]","0","[{name=ESTERIPHARMA MEXICO, S. A. DE C. V.}, {name=ESTERIPHARMA MÉXICO S.A. DE C.V.}, {name=ESTERIPHARMA MEXICO SA DE CV}, {name=ESTERIPHARMA MEXICO, S.A DE C.V}, {name=ESTERIPHARMA MEXICO S.A. DE C.V.}, {name=ESTERIPHARMA MEXICO SA DE C.V}, {name=ESTERIPHARMA MEXICO S.A DE C.V}, {name=Esteripharma México S.A. De C.V.}, {name=Esteripharma México S. A. de C. V.}, {name=ESTERIPHARMA MÉXICO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","128","1.2452135059999995E7","[{id=compranet-1620524637144}]","84","ESTERIPHARMA MEXICO, S.A. DE C.V.","0","4.201950306E7","0","esteripharma-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PINTURAS Y RECUBRIMIENTOS ORIENTE, SA DE CV, scheme=RFC, id=PRO9804228S8}]","0","[{name=PINTURAS Y RECUBRIMIENTOS ORIENTE S.A. DE C.V.}, {name=PINTURAS Y RECUBRIMIENTOS ORIENTE, SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","15","7376605.999999999","[{id=compranet-1620524637144}]","4","PINTURAS Y RECUBRIMIENTOS ORIENTE, S.A. DE C.V.","0","2586069.7399999998","0","pinturas-y-recubrimientos-oriente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=AURA SERV. INTEGR. Y COMUNICACIONES, SA CV, scheme=RFC, id=ASI0010235L2}]","0","[]","0","[{id=comprasimss}]","[company]","2","121647","[{id=comprasimss-1620608011130}]","0","AURA SERV. INTEGR. Y COMUNICACIONES, SA CV","0","0","0","aura-serv-integr-y-comunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=AGUIRRE ISARACHO INGENIEROS AMBIENTALES, SA CV, scheme=RFC, id=ASI930309182}]","0","[]","0","[{id=comprasimss}]","[company]","1","60320","[{id=comprasimss-1620608011130}]","0","AGUIRRE ISARACHO INGENIEROS AMBIENTALES, SA CV","0","0","0","aguirre-isaracho-ingenieros-ambientales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TURISMO Y CONVENCIONES SA DE CV, scheme=RUPC, id=6851, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TURISMO Y CONVENCIONES SA DE CV, scheme=RFC, verified=1, id=TCO920113174}]","0","[{name=TURISMO Y CONVENCIONES, S.A. DE C.V.}, {name=TURISMO Y CONVENCIONES, S.A DE C.V.}, {name=Turismo y Convenciones S.A. de C.V.}, {name=TURISMO Y CONVENCIONES S.A. DE C.V.}, {name=TURISMO Y CONVENCIONES S.A. DE .CV.}, {name=TURISMO Y CONVENCIONES S. A. DE C. V.}, {name=TURISMO Y CONVENCIONES S.A DE C.V.}, {name=TURISMO Y CONVENCIONES S. A. DE C.V.}, {name=TURISMO Y CONVENCIONES S.A DE C.V}, {name=Turismo y Convenciones S. A. de C. V.}, {name=TURISMO Y CONVENCIONES S.A. C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","98257.86","[{id=compranet-1620524637144}]","348","TURISMO Y CONVENCIONES SA DE CV","0","2.1440924718976004E9","0","turismo-y-convenciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-30T06:09:30.000Z","0","0","0","[profit]","[{legalName=EQUIPOS Y ENLACES EMPRESARIALES SA, scheme=RFC, verified=1, id=EEE000525LB1}]","0","[{name=EQUIPOS Y ENLACES EMPRESARIALES S.A.}, {name=EQUIPOS Y ENLACES EMPRESARIALES, S. A.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","96830","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","3","EQUIPOS Y ENLACES EMPRESARIALES SA","0","1095424.9","0","equipos-y-enlaces-empresariales-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=RAYOS X INTEGRADOS, S.A. DE C.V., scheme=RFC, id=RXI8909227M9}]","0","[{name=RAYOS X INTEGRADOS, S.A DE C.V.}, {name=RAYOS X INTEGRADOS, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","12879.01","[{id=compranet3-1620530467436}]","19","RAYOS X INTEGRADOS S A DE C V","0","6711511","0","rayos-x-integrados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES PROFESIONALES MHP,SA DE CV, scheme=RFC, id=CPM060111RV0}]","0","[{name=CONSTRUCCIONES PROFESIONALES MHP S.A. DE C.V.}, {name=CONSTRUCCIONES PROFESIONALES MHP,SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","23","8764981.229999999","[{id=compranet-1620524637144}]","10","CONSTRUCCIONES PROFESIONALES MHP, S.A. DE C.V.","0","5924885.430000001","0","construcciones-profesionales-mhp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=DISTRIBUIDORA DE EQUI. DE SEG. INDUST. Y VIAL, SA, scheme=RFC, id=DES0712268Y3}]","0","[]","0","[{id=comprasimss}]","[company]","1","315000","[{id=comprasimss-1620608011130}]","0","DISTRIBUIDORA DE EQUI. DE SEG. INDUST. Y VIAL, SA","0","0","0","distribuidora-de-equi-de-seg-indust-y-vial-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PAPELERIA MARLO SA DE CV, scheme=RFC, id=PMA940312598}]","0","[{name=PAPELERIA MARLO SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","324229.02","[{id=compranet-1620524637144}]","2","PAPELERIA MARLO S.A DE C.V.","0","399905.36","0","papeleria-marlo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=APLICACIONES CODICE PARA INTERNET S.C., scheme=RFC, id=ACI060705GG8}]","0","[{name=APLICACIONES CODICE PARA INTERNET S.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","7412.4","[{id=compranet-1620524637144}]","1","APLICACIONES CODICE PARA INTERNET SC","0","86206.9","0","aplicaciones-codice-para-internet-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=INTEGRACION TECNOLOGICA HOSPITALARIA S.A. DE C.V., scheme=RFC, id=ITH090813GB4}]","0","[{name=INTEGRACION TECNOLOGICA HOSPITALARIA, S.A. DE C.V.}, {name=INTEGRACION TECNOLOGICA HOSPITALARIA S.A. DE C.V.}, {name=INTEGRACION TECNOLOGICA HOSPITALARIA SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","20349.97","[{id=compranet-1620524637144}]","14","INTEGRACIÓN TECNOLOGICA HOSPITALARIA, S.A. DE C.V.","0","1.297868784136E8","0","integracion-tecnologica-hospitalaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=EMDESA, SA DE CV, scheme=RFC, id=EMD071126MW9}]","0","[{name=EMDESA S.A. DE C.V.}, {name=EMDESA, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","13","4839712.36","[{id=compranet-1620524637144}]","3","EMDESA, S.A. DE C.V.","0","2089302.12","0","emdesa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=MATTE & ARVIHD PRODUCCIONES, S.A,. DE C.V., scheme=RFC, id=MAA091230D27}]","0","[{name=MATTE & ARVIHD PRODUCCIONES, S.A,. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","387440","[{id=compranet-1620524637144}]","2","MATTE & ARVIHD PRODUCCIONES SA DE CV","0","688800","0","matte-&-arvihd-producciones-sa-de-cv","0"
