"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ARMECA INGENIERIA SA DE CV, scheme=RFC, id=AIN000419HH9}]","0","[{name=ARMECA INGENIERIA SA DE CV}, {name=ARMECA INGENIERIA S.A. DE C.V.}, {name=ARMECA INGENIERIA, S.A. DE C.V.}, {name=Armeca Ingeniería S.A. de C.V.}, {name=Armeca Ingeniería S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","4640698.25","[{id=compranet-1620524637144}]","13","ARMECA Ingeniería, S.A. de C.V.","0","2.8944733671499997E7","0","armeca-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=TELE CINE SERVICIOS, S.C.}, {name=TELE CINE SERVICIOS S.C.}, {name=Tele Cine Servicios S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TELE CINE SERVICIOS SC","0","1158560.15","0","tele-cine-servicios-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EMBOTELLADORA Y PURIFICADORA ISA SA DE CV, scheme=RFC, verified=1, id=EPI940910329}]","0","[{name=EMBOTELLADORA Y PURIFICADORA ISA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","9","769563.98","[{id=compranet-1620524637144}]","8","EMBOTELLADORA Y PURIFICADORA ISA, S.A. DE C.V.","0","1604679.21","0","embotelladora-y-purificadora-isa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","14","RDC CORPORATIVO, S.A. DE C.V.","0","1.1836997433999999E8","0","rdc-corporativo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PERFORACIONES ARMY, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","13","PERFORACIONES ARMY SA DE CV","0","2.335322491E7","0","perforaciones-army-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=BLM COMERCIALIZACION SA DE CV, scheme=RFC, verified=1, id=BCO0603165I3}]","0","[{name=BLM COMERCIALIZACIÓN, S.A. DE C.V.}, {name=BLM COMERCIALIZACION S. A. DE C.V.}, {name=BLM COMERCIALIZACION, S.A. DE C.V.}, {name=BLM Comercialización S.A. de C.V.}, {name=BLM COMERCIALIZACION S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","BLM COMERCIALIZACION SA DE CV","0","1.6084986729999999E7","0","blm-comercializacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO CUNIT SA DE CV, scheme=RUPC, id=13833, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO CUNIT SA DE CV, scheme=RFC, verified=1, id=GCU0007286K8}]","0","[{name=GRUPO CUNIT, S.A. DE C.V.}, {name=GRUPO CUNIT S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","GRUPO CUNIT SA DE CV","0","1.1251241139999999E7","0","grupo-cunit-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=STARWOOD PUERTO VALLARTA S. DE R.L. DE C.V.}, {name=Starwood Puerto Vallarta S. de R.L. de C.V.}, {name=STARWOOD PUERTO VALLARTA S. DE R.L DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","STARWOOD PUERTO VALLARTA, S. DE R.L. DE C.V.","0","1394672.14","0","starwood-puerto-vallarta-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","EXPRESS TRADING, S.A. DE C.V.","0","1480443.66","0","express-trading-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y CONSULTORES PAKALNA SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONSTRUCCIONES Y CONSULTORES PAKALNA, S.A. DE C.V.","0","3687130.7199999997","0","construcciones-y-consultores-pakalna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ILUMINACION TOTAL, S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ILUMINACION TOTAL SA DE CV","0","3.153179859E7","0","iluminacion-total-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","MULTIRODAMIENTOS Y EQUIPOS IMPORTADOS,S.A. DE C.V","0","46631.8","0","multirodamientos-y-equipos-importados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DIVIGASE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DIVIGASE SA DE CV","0","2810781.94","0","divigase-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=DEKATOOL S.A. DE CV.}, {name=DEKATOOL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","Dekatool, S.A. de C.V.","0","1.3598293082E8","0","dekatool-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PROVEEDORA DE MADERAS DEL CARMEN SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","PROVEEDORA DE MADERAS DEL CARMEN, S.A. DE C.V.","0","942499.58","0","proveedora-de-maderas-del-carmen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INDUSTRIAS LOPRAIZA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INDUSTRIAS LOPRAIZA SA DE CV","0","231941.26","0","industrias-lopraiza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GAS CARE, SA DE CV}, {name=GAS CARE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","GAS CARE SA DE CV","0","1048715.19","0","gas-care-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ACONCAHUA CONSTRUCCIONES S.A. DE C.V.}, {name=ACONCAHUA CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ACONCAHUA CONSTRUCCIONES SA DE CV","0","1.86828023E7","0","aconcahua-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","MAQUINAS Y HERRAMIENTAS SALTILLO, S.A. DE C.V.","0","2685","0","maquinas-y-herramientas-saltillo-sa-de-cv","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","FINANCIALCAD CORPORATION","0","1913512.92","0","financialcad-corporation","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PRODUCTOS ZAM-FRE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PRODUCTOS ZAM FRE S A DE C V","0","210000","0","productos-zam-fre-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ACEROS PERFILES Y HERRAJES RUSA SA DE CV, scheme=RFC, verified=1, id=APH99011975A}]","0","[{name=ACEROS, PERFILES Y HERRAJES RUSA, S.A. DE C.V.}, {name=ACEROS PERFILES Y HERRAJES RUSA SA.. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","ACEROS PERFILES Y HERRAJES RUSA SA DE CV","0","1676331.7458000001","0","aceros-perfiles-y-herrajes-rusa-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","38","AIRCRAFT SUPPLIERS COMPANY","0","1718652.48","0","aircraft-suppliers-company","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=LLANTAS TLATILCO SA DE CV, scheme=RUPC, id=58451, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LLANTAS TLATILCO SA DE CV, scheme=RFC, verified=1, id=LTL960327HF1}]","0","[{name=LLANTAS TLATILCO, S.A. DE C.V.}, {name=LLANTAS TLATILCO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","32","LLANTAS TLATILCO SA DE CV","0","9307256.120000001","0","llantas-tlatilco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","LADRILLOS EL REMOJO S.A. DE C.V.","0","180000","0","ladrillos-el-remojo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=EDIFIKARTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EDIFIKARTE SA DE CV","0","811363.95","0","edifikarte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","K L CONSULTORIA AMBIENTAL INTEGRAL, S.A. DE C.V.","0","1053357.75","0","k-l-consultoria-ambiental-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CIETSA INSTRUMENTACION, SA. DE CV., scheme=RFC, id=CIN980706MI9}]","0","[{name=CIETSA INSTRUMENTACION, S.A. DE C.V.}, {name=CIETSA INSTRUMENTACION SA DE CV}, {name=CIETSA INSTRUMENTACION S .A. DE C.V.}, {name=CIETSA INSTRUMENTACION S.A. DE C.V.}, {name=CIETSA Instrumentación S.A. de C.V.}, {name=CIETSA INSTRUMENTACION S.A. de C.V.}, {name=CIETSA INSTRUMENTACION, SA. DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","924009.6","[{id=compranet-1620524637144}]","63","CIETSA INSTRUMENTACIÓN, S.A. DE C.V.","0","7.336920669E7","0","cietsa-instrumentacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=ASOCIACIÓN MEXICANA DEL ASFALTO, A.C.}, {name=ASOCIACIÓN MEXICANA DEL ASFALTO A.C.}, {name=ASOCIACION MEXICANA DEL ASFALTO AC}, {name=Asociación Mexicana del Asfalto A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","ASOCIACION MEXICANA DEL ASFALTO, A.C.","0","776441","0","asociacion-mexicana-del-asfalto-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ACTV , S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","A.C.T.V., S.A. DE C.V.","0","2247016","0","actv-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSORCIO PAPELERO PARIS","0","10773","0","consorcio-papelero-paris","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","PATRIMEX, S.A. DE C.V.","0","450000","0","patrimex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRO AGUA SA DE CV, scheme=RUPC, id=20166, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRO AGUA SA DE CV, scheme=RFC, verified=1, id=PAG9401173C6}]","0","[{name=PRO AGUA, S.A. DE C.V.}, {name=PRO AGUA, S.A. DE C.V}, {name=PRO AGUA, S.A DE C.V.}, {name=PRO AGUA S.A. DE C.V.}, {name=Pro Agua S.A. de C.V.}, {name=PRO AGUA S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","22039.73","[{id=compranet-1620524637144}]","126","PRO AGUA SA DE CV","0","3.371024453899999E8","0","pro-agua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TORRES VILA Y ASOCIADOS, S.C.}, {name=Torres Vila y Asociados S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TORRES VILA Y ASOCIADOS SC","0","4.286424522320001E7","0","torres-vila-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=G Y T DEL PACIFICO SA DE CV, scheme=RUPC, id=237717, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=G Y T DEL PACIFICO SA DE CV, scheme=RFC, verified=1, id=GTP020117NT5}]","0","[{name=G Y T DEL PACIFICO SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","G Y T DEL PACIFICO, S.A. DE C.V.","0","7.041962105999999E7","0","g-y-t-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DAVID ADRIAN HERNANDEZ Y/O FERRETERIA SAN JUAN","0","173938.05","0","david-adrian-hernandez-yo-ferreteria-san-juan","0"
