"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2021-05-09T03:21:07.000Z","2011-11-09T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-11-09T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[FORLAC ASESORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42081002-003-10/01&p_CveDep=42081&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FORLAC ASESORES, S.A. DE C.V., details={type=company}, id=forlac-asesores-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","42081002-003-10-42081002-003-10/01","[contract]","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","[forlac-asesores-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn de equipo de computo y perifericos.","[{id=compranet3-1620530467436}]","42081002","Adquisiciýn de equipo de computo y perifericos.","open","institution","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","Departamento de Recursos Materiales","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","42081002-003-10/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42081002-003-10/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42081002-003-10/01&p_CveDep=42081&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipo de computo y perifericos.","42081002-003-10/01","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO","42081002-003-10","ocds-0ud2q6-42081002-003-10","121371.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORLAC ASESORES, S.A. DE C.V., id=forlac-asesores-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121371.81","42081002-003-10/01"
"2021-05-09T03:21:07.000Z","2011-11-09T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-11-09T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SITECSA DE HIDALGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42081002-003-10/02&p_CveDep=42081&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SITECSA DE HIDALGO, S.A. DE C.V., details={type=company}, id=sitecsa-de-hidalgo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","42081002-003-10-42081002-003-10/02","[contract]","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","[sitecsa-de-hidalgo-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn de equipo de computo y perifericos.","[{id=compranet3-1620530467436}]","42081002","Adquisiciýn de equipo de computo y perifericos.","open","institution","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","Departamento de Recursos Materiales","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","42081002-003-10/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42081002-003-10/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42081002-003-10/02&p_CveDep=42081&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipo de computo y perifericos.","42081002-003-10/02","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO","42081002-003-10","ocds-0ud2q6-42081002-003-10","338100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SITECSA DE HIDALGO, S.A. DE C.V., id=sitecsa-de-hidalgo-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","338100","42081002-003-10/02"
"2021-05-09T03:21:07.000Z","2011-11-09T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-11-09T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[NUGA SYS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42081002-003-10/03&p_CveDep=42081&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=NUGA SYS S.A. DE C.V., details={type=company}, id=nuga-sys-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","42081002-003-10-42081002-003-10/03","[contract]","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","[nuga-sys-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn de equipo de computo y perifericos.","[{id=compranet3-1620530467436}]","42081002","Adquisiciýn de equipo de computo y perifericos.","open","institution","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","Departamento de Recursos Materiales","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","42081002-003-10/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42081002-003-10/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42081002-003-10/03&p_CveDep=42081&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipo de computo y perifericos.","42081002-003-10/03","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO","42081002-003-10","ocds-0ud2q6-42081002-003-10","545440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUGA SYS S.A. DE C.V., id=nuga-sys-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","545440","42081002-003-10/03"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[INFORMÁTICA Y OFICINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42081002-003-10/04&p_CveDep=42081&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., details={type=company}, id=informatica-y-oficinas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","42081002-003-10-42081002-003-10/04","[contract]","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","[informatica-y-oficinas-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn de equipo de computo y perifericos.","[{id=compranet3-1620530467436}]","42081002","Adquisiciýn de equipo de computo y perifericos.","open","institution","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","Departamento de Recursos Materiales","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","42081002-003-10/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42081002-003-10/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42081002-003-10/04&p_CveDep=42081&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipo de computo y perifericos.","42081002-003-10/04","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO","42081002-003-10","ocds-0ud2q6-42081002-003-10","112276.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., id=informatica-y-oficinas-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112276.16","42081002-003-10/04"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[AUTOMOTRIZ GENERAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-08/01&p_CveDep=42081&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ GENERAL, S.A. DE C.V., details={type=company}, id=automotriz-general-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","42081002-004-08-004-08/01","[contract]","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","[automotriz-general-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn de Vehýculos","[{id=compranet3-1620530467436}]","42081002","Adquisiciýn de Vehýculos","open","institution","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","Departamento de Recursos Materiales","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","004-08/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-08/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-08/01&p_CveDep=42081&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Vehýculos","004-08/01","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO","42081002-004-08","ocds-0ud2q6-42081002-004-08","801893.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ GENERAL, S.A. DE C.V., id=automotriz-general-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","801893.04","004-08/01"
"2021-05-09T03:21:07.000Z","2011-10-10T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-10-10T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[NAMI PACHUCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-10/01&p_CveDep=42081&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=NAMI PACHUCA S.A. DE C.V., details={type=company}, id=nami-pachuca-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","42081002-005-10-005-10/01","[contract]","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","[nami-pachuca-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn de vehýculos","[{id=compranet3-1620530467436}]","42081002","Adquisiciýn de vehýculos","open","institution","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","Departamento de Recursos Materiales","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","005-10/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-10/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-10/01&p_CveDep=42081&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de vehýculos","005-10/01","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO","42081002-005-10","ocds-0ud2q6-42081002-005-10","263620.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAMI PACHUCA S.A. DE C.V., id=nami-pachuca-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263620.68","005-10/01"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SUMINISTROS Y CONSUMIBLES EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006-08/01&p_CveDep=42081&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUMINISTROS Y CONSUMIBLES EMPRESARIALES, S.A. DE C.V., details={type=company}, id=suministros-y-consumibles-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","42081002-006-08-006-08/01","[contract]","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","[suministros-y-consumibles-empresariales-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisicion de mobiliario y equipo de oficina","[{id=compranet3-1620530467436}]","42081002","Adquisicion de mobiliario y equipo de oficina","open","institution","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","Departamento de Recursos Materiales","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","006-08/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-08/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006-08/01&p_CveDep=42081&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Adquisicion de mobiliario y equipo de oficina","006-08/01","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO","42081002-006-08","ocds-0ud2q6-42081002-006-08","151027.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y CONSUMIBLES EMPRESARIALES, S.A. DE C.V., id=suministros-y-consumibles-empresariales-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151027.1","006-08/01"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[COMERCIALIZADORA CEASKAAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006-08/02&p_CveDep=42081&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA CEASKAAN, S.A. DE C.V., details={type=company}, id=comercializadora-ceaskaan-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","42081002-006-08-006-08/02","[contract]","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","[comercializadora-ceaskaan-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisicion de mobiliario y equipo de oficina","[{id=compranet3-1620530467436}]","42081002","Adquisicion de mobiliario y equipo de oficina","open","institution","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","Departamento de Recursos Materiales","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","006-08/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-08/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006-08/02&p_CveDep=42081&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Adquisicion de mobiliario y equipo de oficina","006-08/02","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO","42081002-006-08","ocds-0ud2q6-42081002-006-08","335365","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CEASKAAN, S.A. DE C.V., id=comercializadora-ceaskaan-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","335365","006-08/02"
"2021-05-09T03:21:07.000Z","2008-10-12T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-10-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[INGENIERIA DEL FRIO DE HIDALGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007-08/01&p_CveDep=42081&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INGENIERIA DEL FRIO DE HIDALGO, S.A. DE C.V., details={type=company}, id=ingenieria-del-frio-de-hidalgo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","42081002-007-08-007-08/01","[contract]","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","[ingenieria-del-frio-de-hidalgo-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisicion de aires acondicionados","[{id=compranet3-1620530467436}]","42081002","Adquisicion de aires acondicionados","open","institution","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","Departamento de Recursos Materiales","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","007-08/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007-08/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007-08/01&p_CveDep=42081&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Adquisicion de aires acondicionados","007-08/01","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO","42081002-007-08","ocds-0ud2q6-42081002-007-08","239000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DEL FRIO DE HIDALGO, S.A. DE C.V., id=ingenieria-del-frio-de-hidalgo-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239000","007-08/01"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[INTELTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008-08/01&p_CveDep=42081&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INTELTECH SA DE CV, details={type=company}, id=inteltech-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","42081002-008-08-008-08/01","[contract]","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","[inteltech-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisicion de perifericos de computo","[{id=compranet3-1620530467436}]","42081002","Adquisicion de perifericos de computo","open","institution","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","Departamento de Recursos Materiales","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","008-08/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008-08/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008-08/01&p_CveDep=42081&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Adquisicion de perifericos de computo","008-08/01","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO","42081002-008-08","ocds-0ud2q6-42081002-008-08","237068.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELTECH SA DE CV, id=inteltech-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237068.75","008-08/01"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[REDES TELECOMS Y SERVICIO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008-08/02&p_CveDep=42081&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=REDES TELECOMS Y SERVICIO, S.A DE C.V., details={type=company}, id=redes-telecoms-y-servicio-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","42081002-008-08-008-08/02","[contract]","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","[redes-telecoms-y-servicio-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisicion de perifericos de computo","[{id=compranet3-1620530467436}]","42081002","Adquisicion de perifericos de computo","open","institution","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","Departamento de Recursos Materiales","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-hidalgo","008-08/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008-08/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008-08/02&p_CveDep=42081&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Adquisicion de perifericos de computo","008-08/02","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO","42081002-008-08","ocds-0ud2q6-42081002-008-08","420400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDES TELECOMS Y SERVICIO, S.A DE C.V., id=redes-telecoms-y-servicio-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420400","008-08/02"
