"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","planning.budget.project","planning.budget.projectID","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-10-08T21:25:00.000Z","Presidencia Municipal de Guasave","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-29T00:00:00.000Z","México","Direccion general de Obras Publicas","SIN","complete","[GRUPO INMOBILIARIA JERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168483]","[{address={countryName=México}, roles=supplier, name=GRUPO INMOBILIARIA JERAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-inmobiliaria-jeral-sa-de-cv}]","Nacional","MXN","Direccion general de Obras Publicas","IO-825011972-N18-2012-1944707","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","[grupo-inmobiliaria-jeral-sa-de-cv]","works","presidencia-municipal-de-guasave","[{name=MX, id=mx, classification=country}]","OMAR ALFONSO GOMEZ LOPEZ","2012-10-22T09:00:00.000Z","omar-alfonso-gomez-lopez","contract","Direccion general de Obras Publicas","unidad-compradora","PAVIMENTO CON CONCRETO HIDRAULICO CALLE TIERRA Y LIBERTAD, GUASAVE, SINALOA","[{id=compranet-1620524637144}]","825011972","Guasave","false","Expirado","PAVIMENTO CON CONCRETO HIDRAULICO CALLE TIERRA Y LIBERTAD, GUASAVE, SINALOA","limited","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","Direccion general de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","1944707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1944707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168483}]","Sinaloa","PAVIMENTO CON CONCRETO HIDRAULICO CALLE TIERRA Y LIEBERTAD EN GUASAVE","1944707","true","Presencial","Presidencia Municipal de Guasave","2012-11-30T00:00:00.000Z","266738","ocds-0ud2q6-IO-825011972-N18-2012","false","[{amount={amount=100, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","791683.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=GRUPO INMOBILIARIA JERAL SA DE CV, id=grupo-inmobiliaria-jeral-sa-de-cv}]","presidencia-municipal-de-guasave","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","791683.83","1944707",,,,,"2012-10-26T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-18T14:50:00.000Z","Presidencia Municipal de Guasave","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-09T00:00:00.000Z","México","Direccion general de Obras Publicas","SIN","complete","[GRUPO INMOBILIARIA JERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556308]","[{address={countryName=México}, roles=supplier, name=GRUPO INMOBILIARIA JERAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-inmobiliaria-jeral-sa-de-cv}]","Nacional","MXN","Direccion general de Obras Publicas","IO-825011972-N26-2015-887035","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","[grupo-inmobiliaria-jeral-sa-de-cv]","works","presidencia-municipal-de-guasave","[{name=MX, id=mx, classification=country}]","OMAR ALFONSO GOMEZ LOPEZ","2015-06-01T13:00:00.000Z","omar-alfonso-gomez-lopez","contract","Direccion general de Obras Publicas","unidad-compradora","REHABILITACION UNIDAD DEPORTIVA EJIDO LA BEBELAMA","[{id=compranet-1620524637144}]","825011972","Guasave","false","Expirado","REHABILITACION UNIDAD DEPORTIVA EJIDO LA BEBELAMA","limited","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","Direccion general de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","887035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556308}]","Sinaloa","REHABILITACION UNIDAD DEPORTIVA EJIDO LA BEBELAMA","887035","true","Presencial","Presidencia Municipal de Guasave","2015-08-23T00:00:00.000Z","817203","ocds-0ud2q6-IO-825011972-N26-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","845043.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=GRUPO INMOBILIARIA JERAL SA DE CV, id=grupo-inmobiliaria-jeral-sa-de-cv}]","presidencia-municipal-de-guasave","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","845043.24","887035",,,,,
"2019-01-24T01:18:06.000Z","2013-12-11T03:33:00.000Z","Presidencia Municipal de Guasave","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","Direccion general de Obras Publicas","SIN","complete","[GRUPO INMOBILIARIA JERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344042]","[{address={countryName=México}, roles=supplier, name=GRUPO INMOBILIARIA JERAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-inmobiliaria-jeral-sa-de-cv}]","Nacional","MXN","Direccion general de Obras Publicas","IO-825011972-N28-2013-890007","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","[grupo-inmobiliaria-jeral-sa-de-cv]","works","presidencia-municipal-de-guasave","[{name=MX, id=mx, classification=country}]","OMAR ALFONSO GOMEZ LOPEZ","2013-12-24T11:00:00.000Z","omar-alfonso-gomez-lopez","contract","Direccion general de Obras Publicas","unidad-compradora","REVESTIMIENTO LEON FONSECA","[{id=compranet-1620524637144}]","825011972","Guasave","false","Expirado","REVESTIMIENTO LEON FONSECA","limited","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","Direccion general de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","890007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344042}]","Sinaloa","REVESTIMIENTO LEON FONSECA","890007","true","Presencial","Presidencia Municipal de Guasave","2014-01-03T00:00:00.000Z","519765","ocds-0ud2q6-IO-825011972-N28-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","475394.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=GRUPO INMOBILIARIA JERAL SA DE CV, id=grupo-inmobiliaria-jeral-sa-de-cv}]","presidencia-municipal-de-guasave","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","475394.4","890007",,,,,
"2019-01-24T01:18:06.000Z","2013-04-23T11:29:00.000Z","Presidencia Municipal de Guasave","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-14T00:00:00.000Z","México","Direccion general de Obras Publicas","SIN","complete","[GRUPO INMOBILIARIA JERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246738]","[{address={countryName=México}, roles=supplier, name=GRUPO INMOBILIARIA JERAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-inmobiliaria-jeral-sa-de-cv}]","Nacional","MXN","Direccion general de Obras Publicas","IO-825011972-N4-2013-892489","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","[grupo-inmobiliaria-jeral-sa-de-cv]","works","presidencia-municipal-de-guasave","[{name=MX, id=mx, classification=country}]","OMAR ALFONSO GOMEZ LOPEZ","2013-05-07T10:00:00.000Z","omar-alfonso-gomez-lopez","contract","Direccion general de Obras Publicas","unidad-compradora","PAVIMENTO CALLE GONZALO DE TAPIA","[{id=compranet-1620524637144}]","825011972","Guasave","false","Expirado","PAVIMENTO CALLE GONZALO DE TAPIA","limited","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","Direccion general de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","892489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246738}]","Sinaloa","PAVIMENTO CALLE GONZALO DE TAPIA","892489","true","Presencial","Presidencia Municipal de Guasave","2013-07-12T00:00:00.000Z","379994","ocds-0ud2q6-IO-825011972-N4-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1236628.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=GRUPO INMOBILIARIA JERAL SA DE CV, id=grupo-inmobiliaria-jeral-sa-de-cv}]","presidencia-municipal-de-guasave","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1236628.24","892489",,,,,
"2019-01-24T01:18:06.000Z","2013-04-29T13:25:00.000Z","Presidencia Municipal de Guasave","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-22T00:00:00.000Z","México","Direccion general de Obras Publicas","SIN","complete","[GRUPO INMOBILIARIA JERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248942]","[{address={countryName=México}, roles=supplier, name=GRUPO INMOBILIARIA JERAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-inmobiliaria-jeral-sa-de-cv}]","Nacional","MXN","Direccion general de Obras Publicas","IO-825011972-N5-2013-892470","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","[grupo-inmobiliaria-jeral-sa-de-cv]","works","presidencia-municipal-de-guasave","[{name=MX, id=mx, classification=country}]","OMAR ALFONSO GOMEZ LOPEZ","2013-05-13T18:00:00.000Z","omar-alfonso-gomez-lopez","contract","Direccion general de Obras Publicas","unidad-compradora","PAVIMENTO AV ALGODONES","[{id=compranet-1620524637144}]","825011972","Guasave","false","Expirado","PAVIMENTO AV ALGODONES","limited","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","Direccion general de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","892470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248942}]","Sinaloa","PAVIMENTO AV ALGODONES","892470","true","Presencial","Presidencia Municipal de Guasave","2013-06-25T00:00:00.000Z","383275","ocds-0ud2q6-IO-825011972-N5-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1372224.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=GRUPO INMOBILIARIA JERAL SA DE CV, id=grupo-inmobiliaria-jeral-sa-de-cv}]","presidencia-municipal-de-guasave","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1372224.3","892470",,,,,
"2019-01-24T01:18:06.000Z","2013-05-21T13:42:00.000Z","Presidencia Municipal de Guasave","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","Direccion general de Obras Publicas","SIN","complete","[GRUPO INMOBILIARIA JERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256886]","[{address={countryName=México}, roles=supplier, name=GRUPO INMOBILIARIA JERAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-inmobiliaria-jeral-sa-de-cv}]","Nacional","MXN","Direccion general de Obras Publicas","IO-825011972-N9-2013-891800","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","[grupo-inmobiliaria-jeral-sa-de-cv]","works","presidencia-municipal-de-guasave","[{name=MX, id=mx, classification=country}]","OMAR ALFONSO GOMEZ LOPEZ","2013-06-04T18:00:00.000Z","omar-alfonso-gomez-lopez","contract","Direccion general de Obras Publicas","unidad-compradora","ACCESO PROYECTO RIO SINALOA","[{id=compranet-1620524637144}]","825011972","Guasave","false","Expirado","ACCESO PROYECTO RIO SINALOA","limited","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","Direccion general de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","891800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256886}]","Sinaloa","ACCESO PROYECTO RIO SINALOA","891800","true","Presencial","Presidencia Municipal de Guasave","2013-07-09T00:00:00.000Z","386887","ocds-0ud2q6-IO-825011972-N9-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1625320.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=GRUPO INMOBILIARIA JERAL SA DE CV, id=grupo-inmobiliaria-jeral-sa-de-cv}]","presidencia-municipal-de-guasave","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1625320.39","891800",,,,,
"2019-01-24T01:17:24.000Z","2015-08-19T13:54:00.000Z","Presidencia Municipal de El Fuerte","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-10T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","SIN","complete","[GRUPO INMOBILIARIA JERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639311]","[{address={countryName=México}, roles=supplier, name=GRUPO INMOBILIARIA JERAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-inmobiliaria-jeral-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADMINISTRACION","IO-825010998-N12-2015-890786","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-el-fuerte","[grupo-inmobiliaria-jeral-sa-de-cv]","works","presidencia-municipal-de-el-fuerte","[{name=MX, id=mx, classification=country}]","José Orduño Carlón","2015-09-02T12:00:00.000Z","jose-orduno-carlon","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","REHABILITACION DE PARQUE ORRANTIA MUNICIPIO DE EL FUERTE, SINALOA.","[{id=compranet-1620524637144}]","825010998","El Fuerte","false","Expirado","REHABILITACION DE PARQUE ORRANTIA MUNICIPIO DE EL FUERTE, SINALOA.","limited","institution","direccion-de-administracion-presidencia-municipal-de-el-fuerte","DIRECCION DE ADMINISTRACION","direccion-de-administracion-presidencia-municipal-de-el-fuerte","890786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639311}]","Sinaloa","REHABILITACION PARQUE ORRANTIA, MUNICIPIO DE EL FUERTE, SINALOA","890786","true","Presencial","Presidencia Municipal de El Fuerte","2015-12-29T00:00:00.000Z","883376","ocds-0ud2q6-IO-825010998-N12-2015","false","[{amount={amount=522727.2, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","895601.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=GRUPO INMOBILIARIA JERAL SA DE CV, id=grupo-inmobiliaria-jeral-sa-de-cv}]","presidencia-municipal-de-el-fuerte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","895601.16","890786",,,"15S175","R ESPACIOS PUBLICOS",
"2019-01-24T01:16:35.000Z",,"Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[GRUPO INMOBILIARIA JERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1369540]","[{address={countryName=México}, roles=supplier, name=GRUPO INMOBILIARIA JERAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-inmobiliaria-jeral-sa-de-cv}]","Nacional","MXN","Dirección de Contratos","IO-925004998-E24-2018-1692319","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[grupo-inmobiliaria-jeral-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos",,"armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","PAV CONC HID Y GUARN TIPO “L” CALLE VIOLETAS EN GUASAVE MPIO DE GUASAVE E24-2017","[{id=compranet-1620524637144}]","925004998",,"false","Expirado","PAV CONC HID Y GUARN TIPO “L” CALLE VIOLETAS EN GUASAVE MPIO DE GUASAVE E24-2017","limited","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","1692319","MX-CPA","MXN","[{datePublished=2017-07-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1692319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1369540}]","Sinaloa","PAV CONC HID Y GUARN TIPO “L” CALLE VIOLETAS EN GUASAVE MPIO DE GUASAVE E24-2017","1692319","true","Presencial","Secretaría de Obras Públicas","2017-11-30T00:00:00.000Z","1594057","ocds-0ud2q6-IO-925004998-E24-2018","false","[{amount={amount=2996408.42, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2996408.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=GRUPO INMOBILIARIA JERAL SA DE CV, id=grupo-inmobiliaria-jeral-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2996408.42","1692319","2017-07-26T00:00:00.000Z","active",,,"2017-07-26T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-19T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[GRUPO INMOBILIARIA JERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793575]","[{address={countryName=México}, roles=supplier, name=GRUPO INMOBILIARIA JERAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-inmobiliaria-jeral-sa-de-cv}]","Nacional","MXN","Dirección de Contratos","IO-925004998-E90-2015-990099","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[grupo-inmobiliaria-jeral-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos",,"armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","PAV CONC ASF CAMINO PTE VEHIC SOBRE CANAL DIAG LA BEBELAMA EN GUASAVE E90-2015","[{id=compranet-1620524637144}]","925004998",,"false","Expirado","PAV CONC ASF CAMINO PTE VEHIC SOBRE CANAL DIAG LA BEBELAMA EN GUASAVE E90-2015","limited","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","990099","MX-CPA","MXN","[{datePublished=2015-10-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793575}]","Sinaloa","PAV CONC ASF CAMINO PTE VEHIC SOBRE CANAL DIAG LA BEBELAMA EN GUASAVE E90-2015","990099","true","Presencial","Secretaría de Obras Públicas","2016-06-01T00:00:00.000Z","992182","ocds-0ud2q6-IO-925004998-E90-2015","false","[{amount={amount=1346427.78, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1346427.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=GRUPO INMOBILIARIA JERAL SA DE CV, id=grupo-inmobiliaria-jeral-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1346427.78","990099","2015-10-06T00:00:00.000Z","active","09K031","P CONST CARRETERAS","2015-10-06T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-08-15T08:23:00.000Z","Junta Municipal de Agua Potable y Alcantarillado de Guasave","Licitación Pública","es","[{id=compranet}]","2017-09-13T00:00:00.000Z","México","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE GUASAVE","SIN","complete","[GRUPO INMOBILIARIA JERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234121]","[{address={countryName=México}, roles=supplier, name=GRUPO INMOBILIARIA JERAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-inmobiliaria-jeral-sa-de-cv}]","Nacional","MXN","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE GUASAVE","LO-825011995-E2-2017-1570650","[contractTermination]","junta-municipal-de-agua-potable-y-alcantarillado-de-guasave-junta-municipal-de-agua-potable-y-alcantarillado-de-guasave","[grupo-inmobiliaria-jeral-sa-de-cv]","works","junta-municipal-de-agua-potable-y-alcantarillado-de-guasave","[{name=MX, id=mx, classification=country}]","JUAN MANUEL MEDINA GERARDO","2017-08-31T10:00:00.000Z","juan-manuel-medina-gerardo","contract","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE GUASAVE","unidad-compradora","CONSTRUCCIÓN DEL DRENAJE PLUVIAL DE LAS COLONIAS: LA FLORIDA, AYUNTAMIENTO 92, SAN JOSÉ, FRESNO, 2 DE OCTUBRE, SAN JUAN Y JOSEFA ORTIZ DE DOMINGUEZ, UBICADAS EN LA CD. GUASAVE, SINALOA","[{id=compranet-1620524637144}]","825011995","Guasave","false","Expirado","CONSTRUCCIÓN DEL DRENAJE PLUVIAL DE LAS COLONIAS: LA FLORIDA, AYUNTAMIENTO 92, SAN JOSÉ, FRESNO, 2 DE OCTUBRE, SAN JUAN Y JOSEFA ORTIZ DE DOMINGUEZ, UBICADAS EN LA CD. GUASAVE, SINALOA","open","institution","junta-municipal-de-agua-potable-y-alcantarillado-de-guasave-junta-municipal-de-agua-potable-y-alcantarillado-de-guasave","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE GUASAVE","junta-municipal-de-agua-potable-y-alcantarillado-de-guasave-junta-municipal-de-agua-potable-y-alcantarillado-de-guasave","1570650","MX-CPA","MXN","[{datePublished=2017-09-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1570650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234121}]","Sinaloa","CONSTRUCCIÓN DE COLECTOR PLUVIAL","1570650","true","Presencial","Junta Municipal de Agua Potable y Alcantarillado de Guasave","2018-04-29T00:00:00.000Z","1452569","ocds-0ud2q6-LO-825011995-E2-2017","false","[{amount={amount=4.308783072E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","3.957532065E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=GRUPO INMOBILIARIA JERAL SA DE CV, id=grupo-inmobiliaria-jeral-sa-de-cv}]","junta-municipal-de-agua-potable-y-alcantarillado-de-guasave","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.957532065E7","1570650","2017-09-11T00:00:00.000Z","active","23U130","FORTALEC FINANCIERO","2017-09-12T00:00:00.000Z"
