"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z",,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.",,"complete","[SOLAR INGENIERIA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=604271]","[{roles=supplier, name=SOLAR INGENIERIA SA DE CV, details={type=company}, id=solar-ingenieria-sa-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","604271-604271","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[solar-ingenieria-sa-de-cv]",,"fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","RENTA DE CARGADOR FRONTAL CAT 235 HP","[{id=pot-1620519810584}]",,,,"RENTA DE CARGADOR FRONTAL CAT 235 HP","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","604271",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-604271-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=604271}]","RENTA DE CARGADOR FRONTAL CAT 235 HP","604271",,,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-10-08T00:00:00.000Z","604271","ocds-0ud2q6-604271",,,,"308200",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SOLAR INGENIERIA SA DE CV, id=solar-ingenieria-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","308200","604271","2008-10-08T00:00:00.000Z","active",,,,
"2021-05-09T00:24:27.000Z",,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.",,"complete","[SOLAR INGENIERIA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=604272]","[{roles=supplier, name=SOLAR INGENIERIA SA DE CV, details={type=company}, id=solar-ingenieria-sa-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","604272-604272","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[solar-ingenieria-sa-de-cv]",,"fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ACARREO DE MATERIAL DE CERRO LARGO PARA CUERPO DE TERRAPLEN CORRESPONDIENTE A 41 KM DE DISTANCIA (1er KM 873 Y KM SUBSECUENTE 436)","[{id=pot-1620519810584}]",,,,"ACARREO DE MATERIAL DE CERRO LARGO PARA CUERPO DE TERRAPLEN CORRESPONDIENTE A 41 KM DE DISTANCIA (1er KM 873 Y KM SUBSECUENTE 436)","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","604272",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-604272-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=604272}]","ACARREO DE MATERIAL DE CERRO LARGO PARA CUERPO DE TERRAPLEN CORRESPONDIENTE A 41 KM DE DISTANCIA (1er KM 873 Y KM SUBSECUENTE 436)","604272",,,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-10-08T00:00:00.000Z","604272","ocds-0ud2q6-604272",,,,"442259",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SOLAR INGENIERIA SA DE CV, id=solar-ingenieria-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","442259","604272","2008-10-08T00:00:00.000Z","active",,,,
"2021-05-09T00:24:27.000Z",,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.",,"complete","[SOLAR INGENIERIA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=604273]","[{roles=supplier, name=SOLAR INGENIERIA SA DE CV, details={type=company}, id=solar-ingenieria-sa-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","604273-604273","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[solar-ingenieria-sa-de-cv]",,"fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ACARREO DE MATERIAL DE CERRO LARGO PARA CUERPO DE TERRAPLEN CORRESPONDIENTE A 41 KM DE DISTANCIA (1er KM 873 Y KM SUBSECUENTE 436)","[{id=pot-1620519810584}]",,,,"ACARREO DE MATERIAL DE CERRO LARGO PARA CUERPO DE TERRAPLEN CORRESPONDIENTE A 41 KM DE DISTANCIA (1er KM 873 Y KM SUBSECUENTE 436)","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","604273",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-604273-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=604273}]","ACARREO DE MATERIAL DE CERRO LARGO PARA CUERPO DE TERRAPLEN CORRESPONDIENTE A 41 KM DE DISTANCIA (1er KM 873 Y KM SUBSECUENTE 436)","604273",,,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-10-08T00:00:00.000Z","604273","ocds-0ud2q6-604273",,,,"459107",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SOLAR INGENIERIA SA DE CV, id=solar-ingenieria-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","459107","604273","2008-10-08T00:00:00.000Z","active",,,,
"2021-05-09T00:24:27.000Z",,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.",,"complete","[SOLAR INGENIERIA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=604274]","[{roles=supplier, name=SOLAR INGENIERIA SA DE CV, details={type=company}, id=solar-ingenieria-sa-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","604274-604274","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[solar-ingenieria-sa-de-cv]",,"fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPACTACION DE PEDRAPLEN EN ZONA DE TENSORES LA COMPACTACION SE REALIZARA MEDIANTE LA UTILIZACION DE UN RODILLO VIBRATORIO","[{id=pot-1620519810584}]",,,,"COMPACTACION DE PEDRAPLEN EN ZONA DE TENSORES LA COMPACTACION SE REALIZARA MEDIANTE LA UTILIZACION DE UN RODILLO VIBRATORIO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","604274",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-604274-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=604274}]","COMPACTACION DE PEDRAPLEN EN ZONA DE TENSORES LA COMPACTACION SE REALIZARA MEDIANTE LA UTILIZACION DE UN RODILLO VIBRATORIO","604274",,,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-10-08T00:00:00.000Z","604274","ocds-0ud2q6-604274",,,,"466037",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SOLAR INGENIERIA SA DE CV, id=solar-ingenieria-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","466037","604274","2008-10-08T00:00:00.000Z","active",,,,
"2021-05-09T00:24:27.000Z",,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.",,"complete","[SOLAR INGENIERIA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=604277]","[{roles=supplier, name=SOLAR INGENIERIA SA DE CV, details={type=company}, id=solar-ingenieria-sa-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","604277-604277","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[solar-ingenieria-sa-de-cv]",,"fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","RENTA DE TRACTOR CAT D7R SOBRE ORUGAS","[{id=pot-1620519810584}]",,,,"RENTA DE TRACTOR CAT D7R SOBRE ORUGAS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","604277",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-604277-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=604277}]","RENTA DE TRACTOR CAT D7R SOBRE ORUGAS","604277",,,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-10-08T00:00:00.000Z","604277","ocds-0ud2q6-604277",,,,"529000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SOLAR INGENIERIA SA DE CV, id=solar-ingenieria-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","529000","604277","2008-10-08T00:00:00.000Z","active",,,,
"2021-05-09T00:24:27.000Z",,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-15T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.",,"complete","[SOLAR INGENIERIA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=604453]","[{roles=supplier, name=SOLAR INGENIERIA SA DE CV, details={type=company}, id=solar-ingenieria-sa-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","604453-604453","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[solar-ingenieria-sa-de-cv]",,"fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPACTACION DINAMICA MASIVA EN RELLENO DE ACUERDO A LO QUE MARCA EL ESTUDIO DE MECANICA DE SUELOS HASTA LAS COTAS Y NIVELES ESTABLECIDOS EN PROYECTO","[{id=pot-1620519810584}]",,,,"COMPACTACION DINAMICA MASIVA EN RELLENO DE ACUERDO A LO QUE MARCA EL ESTUDIO DE MECANICA DE SUELOS HASTA LAS COTAS Y NIVELES ESTABLECIDOS EN PROYECTO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","604453",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-604453-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=604453}]","COMPACTACION DINAMICA MASIVA EN RELLENO DE ACUERDO A LO QUE MARCA EL ESTUDIO DE MECANICA DE SUELOS HASTA LAS COTAS Y NIVELES ESTABLECIDOS EN PROYECTO","604453",,,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-10-15T00:00:00.000Z","604453","ocds-0ud2q6-604453",,,,"373238",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SOLAR INGENIERIA SA DE CV, id=solar-ingenieria-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","373238","604453","2008-10-15T00:00:00.000Z","active",,,,
"2021-05-09T00:24:27.000Z",,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-15T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.",,"complete","[SOLAR INGENIERIA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=604454]","[{roles=supplier, name=SOLAR INGENIERIA SA DE CV, details={type=company}, id=solar-ingenieria-sa-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","604454-604454","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[solar-ingenieria-sa-de-cv]",,"fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","RELLEN Y COMPACTACION DE MATERIAL EXCAVACION","[{id=pot-1620519810584}]",,,,"RELLEN Y COMPACTACION DE MATERIAL EXCAVACION","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","604454",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-604454-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=604454}]","RELLEN Y COMPACTACION DE MATERIAL EXCAVACION","604454",,,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-10-15T00:00:00.000Z","604454","ocds-0ud2q6-604454",,,,"344801",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SOLAR INGENIERIA SA DE CV, id=solar-ingenieria-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344801","604454","2008-10-15T00:00:00.000Z","active",,,,
"2021-05-09T00:24:27.000Z",,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-17T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.",,"complete","[SOLAR INGENIERIA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=604472]","[{roles=supplier, name=SOLAR INGENIERIA SA DE CV, details={type=company}, id=solar-ingenieria-sa-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","604472-604472","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[solar-ingenieria-sa-de-cv]",,"fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","RENTA DE RETROEXCAVADORA JHON DEERE","[{id=pot-1620519810584}]",,,,"RENTA DE RETROEXCAVADORA JHON DEERE","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","604472",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-604472-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=604472}]","RENTA DE RETROEXCAVADORA JHON DEERE","604472",,,"FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-10-17T00:00:00.000Z","604472","ocds-0ud2q6-604472",,,,"63825",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SOLAR INGENIERIA SA DE CV, id=solar-ingenieria-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63825","604472","2008-10-17T00:00:00.000Z","active",,,,
"2021-05-09T03:21:07.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-08-30T00:00:00.000Z","México","Gerencia de Administración y Finanzas",,"complete","[SOLAR INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09174&ClaUni=1&NumInv=0007&AnoInv=2006&TipInv=D]","[{roles=supplier, name=SOLAR INGENIERIA S.A. DE C.V., details={type=company}, id=solar-ingenieria-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas","09174001-007-06-API-TOPO-OP-22/06","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[solar-ingenieria-sa-de-cv]","goods","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Administración y Finanzas","unidad-compradora","REUBICACION DE BOYA DE AMARRE Y CONSTRUCCION DE MUERTO DE CONCRETO ARMADO EN DARSENA DE TRANSBORDADORES","[{id=compranet3-1620530467436}]","9174001",,,"REUBICACION DE BOYA DE AMARRE Y CONSTRUCCION DE MUERTO DE CONCRETO ARMADO EN DARSENA DE TRANSBORDADORES","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","API-TOPO-OP-22/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-TOPO-OP-22/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09174&ClaUni=1&NumInv=0007&AnoInv=2006&TipInv=D}]","TRACTOR FERROVIARIO DE PATIO","API-TOPO-OP-22/06",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO, S.A. DE C.V.",,"09174001-007-06","ocds-0ud2q6-09174001-007-06",,,,"184293.86",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SOLAR INGENIERIA S.A. DE C.V., id=solar-ingenieria-sa-de-cv}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184293.86","API-TOPO-OP-22/06","2006-08-30T00:00:00.000Z","active",,,,
"2021-05-09T03:21:07.000Z",,"COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Dirección de Construcción y Supervisión de Obras",,"complete","[SOLAR INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-EP-07-03-027-09&p_CveDep=08150&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SOLAR INGENIERIA, S.A. DE C.V., details={type=company}, id=solar-ingenieria-sa-de-cv}]","Internacional","MXN","Dirección de Construcción y Supervisión de Obras","08150001-017-09-DGI-EP-07-03-027-09","[contract]","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","[solar-ingenieria-sa-de-cv]",,"comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Construcción y Supervisión de Obras","unidad-compradora","ESTUDIO DE FACTIBILIDAD TECNICA, ECONOMICA Y SOCIAL, PROYECTO EJECUTIVO Y MANFIESTACION DE IMPACTO AMBIENTAL PARA OBRAS DE DRAGADO Y ESCOLLERAS","[{id=compranet3-1620530467436}]","8150001",,,"ESTUDIO DE FACTIBILIDAD TECNICA, ECONOMICA Y SOCIAL, PROYECTO EJECUTIVO Y MANFIESTACION DE IMPACTO AMBIENTAL PARA OBRAS DE DRAGADO Y ESCOLLERAS","open","institution","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","Dirección de Construcción y Supervisión de Obras","direccion-de-construccion-y-supervision-de-obras-comision-nacional-de-acuacultura-y-pesca","DGI-EP-07-03-027-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGI-EP-07-03-027-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGI-EP-07-03-027-09&p_CveDep=08150&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","ESTUDIO DE FACTIBILIDAD TECNICA, ECONOMICA Y SOCIAL, PROYECTO EJECUTIVO Y MANFIESTACION DE IMPACTO AMBIENTAL PARA OBRAS DE DRAGADO Y ESCOLLERAS","DGI-EP-07-03-027-09",,,"COMISIÓN NACIONAL DE ACUACULTURA Y PESCA",,"08150001-017-09","ocds-0ud2q6-08150001-017-09",,,,"2795759.2",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SOLAR INGENIERIA, S.A. DE C.V., id=solar-ingenieria-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca",,"[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2795759.2","DGI-EP-07-03-027-09","2010-05-11T00:00:00.000Z","active",,,,
