"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-04T16:54:33.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000189-0003600001]","[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","2660000","CRC","Municipalidad de San Carlos","2019CD-000189-0003600001-432019000100178","[contract]","municipalidad-de-san-carlos","[constructora-herrera-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CONCRETO PREMEZCLADO PARA CONSTRUCCION DE HUELLA VEHICULAR EN EL CAMINO 2-10-862, SANTA RITA, FLORENCIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000189-0003600001}]","Alajuela","432019000100178","2019-11-04T16:54:33.000Z","2019CD-000189-0003600001","ocds-rwubve-2019CD-000189-0003600001","[BIENES/SERVICIOS]","2296000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","2660000","https://www.sicop.go.cr/index.jsp","buyer","2296000","432019000100178",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-21T15:08:26.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[AUTOSTAR VEHICULOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000107-0003600001]","[{identifier={scheme=Registro Nacional, id=3101336780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Banco Nacional de Costa Rica Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=autostar-vehiculos-sociedad-anonima}]","2292388.53","CRC","Municipalidad de San Carlos","2021CD-000107-0003600001-432021000100124","[contract]","municipalidad-de-san-carlos","[autostar-vehiculos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA LAS VAGONETAS, MARCA: FREIGHTLINER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000107-0003600001}]","Alajuela","432021000100124","2021-08-21T15:08:26.000Z","2021CD-000107-0003600001","ocds-rwubve-2021CD-000107-0003600001","[BIENES]","2292388.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, id=autostar-vehiculos-sociedad-anonima}]","2292388.53","https://www.sicop.go.cr/index.jsp","buyer","2292388.53","432021000100124",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-24T11:44:47.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CHRISTIAN GONZALEZ GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000409-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205530112, uri=https://www.tse.go.cr/}, address={streetAddress=150 MTS NORTE DEL MINISTERIO DE HACIENDA Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CHRISTIAN GONZALEZ GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=christian-gonzalez-gonzalez}]","2684483","CRC","Municipalidad de San Carlos","2019CD-000409-0003600001-432019000100419","[contract]","municipalidad-de-san-carlos","[christian-gonzalez-gonzalez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPRESIÓN DE ETIQUETAS Y AFICHES","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100419","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100419-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000409-0003600001}]","Alajuela","432019000100419","2020-01-24T11:44:47.000Z","2019CD-000409-0003600001","ocds-rwubve-2019CD-000409-0003600001","[BIENES]","2292200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CHRISTIAN GONZALEZ GONZALEZ, id=christian-gonzalez-gonzalez}]","2684483","https://www.sicop.go.cr/index.jsp","buyer","2292200","432019000100419",,,,,,
"2021-11-28T01:49:58.000Z","2020-02-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-03T10:00:44.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0003600001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","2238050","CRC","Municipalidad de San Carlos","2020LA-000001-0003600001-432020000100035","[contract]","municipalidad-de-san-carlos","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ENTREGA SEGÚN DEMANDA PARA OBRA PÚBLICA, MANTENIMIENTO Y MEJORAMIENTO VIAL EN EL DISTRITO DE FLORENCIA DEL CANTÓN DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Según demanda","San Carlos","open","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0003600001}]","Alajuela","432020000100035","2022-03-03T10:00:44.000Z","2020LA-000001-0003600001","ocds-rwubve-2020LA-000001-0003600001","[OBRA PUBLICA]","2287720.29","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","2238050","https://www.sicop.go.cr/index.jsp","buyer","2287720.29","432020000100035",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-15T17:00:12.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[RENTE UN AUTO ESMERALDA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0003600001]","[{identifier={scheme=Registro Nacional, id=3101088140, uri=http://www.registronacional.go.cr/}, address={streetAddress=12887-1000 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RENTE UN AUTO ESMERALDA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rente-un-auto-esmeralda-sociedad-anonima}]","2410728.6","CRC","Municipalidad de San Carlos","2019CD-000018-0003600001-432019000100014","[contract]","municipalidad-de-san-carlos","[rente-un-auto-esmeralda-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE VEHÍCULOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0003600001}]","Alajuela","432019000100014","2020-03-15T17:00:12.000Z","2019CD-000018-0003600001","ocds-rwubve-2019CD-000018-0003600001","[SERVICIOS]","2285976","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RENTE UN AUTO ESMERALDA SOCIEDAD ANONIMA, id=rente-un-auto-esmeralda-sociedad-anonima}]","2410728.6","https://www.sicop.go.cr/index.jsp","buyer","2285976","432019000100014",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-12T09:40:56.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000048-0003600001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","2263712","CRC","Municipalidad de San Carlos","2021CD-000048-0003600001-432021000100043","[contract]","municipalidad-de-san-carlos","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA TRACTOR SM-6215, MARCA: JOHN DEERE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000048-0003600001}]","Alajuela","432021000100043","2021-06-12T09:40:56.000Z","2021CD-000048-0003600001","ocds-rwubve-2021CD-000048-0003600001","[BIENES]","2263712","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","2263712","https://www.sicop.go.cr/index.jsp","buyer","2263712","432021000100043",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-03T15:23:18.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000142-0003600001]","[{identifier={scheme=Registro Nacional, id=3101026507, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Sur de la Mitsubishi Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","2258940","CRC","Municipalidad de San Carlos","2019CD-000142-0003600001-432019000100143","[contract]","municipalidad-de-san-carlos","[consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VALVULAS REGULADORAS DE PRESION Y MANOMETROS PARA EL ACUEDUCTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100143","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000142-0003600001}]","Alajuela","432019000100143","2019-10-03T15:23:18.000Z","2019CD-000142-0003600001","ocds-rwubve-2019CD-000142-0003600001","[BIENES]","2258540","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","2258940","https://www.sicop.go.cr/index.jsp","buyer","2258540","432019000100143",,,,,,
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-08T09:55:35.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[COOPERATIVA DE SERVICIOS AMBIENTALES R.L.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000245-0003600001]","[{identifier={scheme=Registro Nacional, id=3004658006, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JUAN, AL FRENTE DEL SALON DE EVENTOS LA MONTAÑITA Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COOPERATIVA DE SERVICIOS AMBIENTALES R.L., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cooperativa-de-servicios-ambientales-rl}]","2250000","CRC","Municipalidad de San Carlos","2019CD-000245-0003600001-432019000100229","[contract]","municipalidad-de-san-carlos","[cooperativa-de-servicios-ambientales-rl]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE TALLERES DE ELABORACIÓN DE KOKEDAMAS","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100229","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100229-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000245-0003600001}]","Alajuela","432019000100229","2019-11-08T09:55:35.000Z","2019CD-000245-0003600001","ocds-rwubve-2019CD-000245-0003600001","[SERVICIOS]","2248000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COOPERATIVA DE SERVICIOS AMBIENTALES R.L., id=cooperativa-de-servicios-ambientales-rl}]","2250000","https://www.sicop.go.cr/index.jsp","buyer","2248000","432019000100229",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-13T14:45:16.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000146-0003600001]","[{identifier={scheme=Registro Nacional, id=3101136462, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al centro de Nutricion en el Tanque de la Fortuna de San Carlos Fortuna, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mercado-de-materiales-el-tanque-sociedad-anonima}]","2660517.6","CRC","Municipalidad de San Carlos","2020CD-000146-0003600001-432020000100172","[contract]","municipalidad-de-san-carlos","[mercado-de-materiales-el-tanque-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN PARA EL SALON COMUNAL DE LA UNION DE LA PALMERA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100172","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000146-0003600001}]","Alajuela","432020000100172","2020-10-13T14:45:16.000Z","2020CD-000146-0003600001","ocds-rwubve-2020CD-000146-0003600001","[BIENES]","2237453.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, id=mercado-de-materiales-el-tanque-sociedad-anonima}]","2660517.6","https://www.sicop.go.cr/index.jsp","buyer","2237453.8","432020000100172",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-10T09:24:49.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0003600001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","2232530","CRC","Municipalidad de San Carlos","2021CD-000015-0003600001-432021000100009","[contract]","municipalidad-de-san-carlos","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE AGENCIA DEL TRACTOR TIPO ORUGA D5 PLACA: AGV-101 MARCA CATERPILLAR","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0003600001}]","Alajuela","432021000100009","2022-02-10T09:24:49.000Z","2021CD-000015-0003600001","ocds-rwubve-2021CD-000015-0003600001","[BIENES/SERVICIOS]","2232530","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","2232530","https://www.sicop.go.cr/index.jsp","buyer","2232530","432021000100009",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-29T15:15:36.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0003600001]","[{identifier={scheme=Registro Nacional, id=3101138807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santo Domingo, Santa Rosa, frente a estación ruta 40, oficinas y bodegas La Valencia, oficina 7 y 8 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","182700","CRC","Municipalidad de San Carlos","2019CD-000042-0003600001-432019000100064","[contract]","municipalidad-de-san-carlos","[energia-y-comunicaciones-enercom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN PARA EL RELLENO SANITARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0003600001}]","Alajuela","432019000100064","2019-07-29T15:15:36.000Z","2019CD-000042-0003600001","ocds-rwubve-2019CD-000042-0003600001","[BIENES]","2221181","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","182700","https://www.sicop.go.cr/index.jsp","buyer","2221181","432019000100064",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-01T16:35:26.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0003600001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","2210170.86","CRC","Municipalidad de San Carlos","2019CD-000049-0003600001-432019000100038","[contract]","municipalidad-de-san-carlos","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA LA NIVELADORA CATERPILLAR PLACA SM-2191","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0003600001}]","Alajuela","432019000100038","2019-07-01T16:35:26.000Z","2019CD-000049-0003600001","ocds-rwubve-2019CD-000049-0003600001","[BIENES]","2210170.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","2210170.86","https://www.sicop.go.cr/index.jsp","buyer","2210170.86","432019000100038",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-07T16:00:29.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[GERARDO JIMENEZ CUBERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000161-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=202730308, uri=https://www.tse.go.cr/}, address={streetAddress=200 METROS OESTE DE LA IGLESIA CATOLICA, BARRIO CEDRAL Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GERARDO JIMENEZ CUBERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=gerardo-jimenez-cubero}]","2200000","CRC","Municipalidad de San Carlos","2021CD-000161-0003600001-432021000100173","[contract]","municipalidad-de-san-carlos","[gerardo-jimenez-cubero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD Y PROPAGANDA EN MEDIOS DE COMUNICACIÓN NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100173","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000161-0003600001}]","Alajuela","432021000100173","2022-01-07T16:00:29.000Z","2021CD-000161-0003600001","ocds-rwubve-2021CD-000161-0003600001","[SERVICIOS]","2200000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GERARDO JIMENEZ CUBERO, id=gerardo-jimenez-cubero}]","2200000","https://www.sicop.go.cr/index.jsp","buyer","2200000","432021000100173",,,,,,
