"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-20T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Licitación Pública","es","[{id=compranet3}]","2007-02-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MEDIOS MASIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=INMUJERES/018/07&vv_provsino=0]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-012-07-INMUJERES/018/07","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[medios-masivos-mexicanos-sa-de-cv]","goods","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE INSERCION","[{id=compranet3-1620530467436}]","6104001","SERVICIOS DE INSERCION","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/018/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/018/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=INMUJERES/018/07&vv_provsino=0}]","arrendamiento de equipo de fotocopiado para el Instituto Nacional de las Mujeres","INMUJERES/018/07","INSTITUTO NACIONAL DE LAS MUJERES","06104001-012-07","ocds-0ud2q6-06104001-012-07","226086.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","instituto-nacional-de-las-mujeres","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226086.96","INMUJERES/018/07"
"2021-05-09T03:21:07.000Z","2005-02-25T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Licitación Pública","es","[{id=compranet3}]","2005-02-25T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MEDIOS MASIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=INMUJERES/026/05&vv_provsino=0]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-014-05-INMUJERES/026/05","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[medios-masivos-mexicanos-sa-de-cv]","goods","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","INSERCION","[{id=compranet3-1620530467436}]","6104001","INSERCION","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/026/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/026/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06104&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=INMUJERES/026/05&vv_provsino=0}]","Arrendamiento de equipo de fotocopiado para el Instituto Nacional de las Mujeres","INMUJERES/026/05","INSTITUTO NACIONAL DE LAS MUJERES","06104001-014-05","ocds-0ud2q6-06104001-014-05","223652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","instituto-nacional-de-las-mujeres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223652.17","INMUJERES/026/05"
"2021-05-09T03:21:07.000Z","2008-06-09T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2008-06-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MEDIOS MASIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=Adj-dir-04-06&vv_provsino=0]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-028-08-Adj-dir-04-06","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[medios-masivos-mexicanos-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE INSERCION DE ANUNCIOS PUBLICITARIOS","[{id=compranet3-1620530467436}]","6600008","SERVICIOS DE INSERCION DE ANUNCIOS PUBLICITARIOS","open","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Adj-dir-04-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Adj-dir-04-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=Adj-dir-04-06&vv_provsino=0}]","Servicios de soporte y mantenimiento para licencias Mcaffe Active Virus Defense","Adj-dir-04-06","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-028-08","ocds-0ud2q6-06600008-028-08","361679.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","361679.65","Adj-dir-04-06"
"2021-05-09T03:21:07.000Z","2010-05-18T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MEDIOS MASIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0034&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=Adj-dir-09-05&vv_provsino=0]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-034-10-Adj-dir-09-05","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[medios-masivos-mexicanos-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios de 8 (OCHO) anuncios publicitarios en diversos periýdicos","[{id=compranet3-1620530467436}]","6600008","Servicios de 8 (OCHO) anuncios publicitarios en diversos periýdicos","direct","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Adj-dir-09-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Adj-dir-09-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0034&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=Adj-dir-09-05&vv_provsino=0}]","Servicios de 8 (OCHO) anuncios publicitarios en diversos periýdicos","Adj-dir-09-05","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-034-10","ocds-0ud2q6-06600008-034-10","53008.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53008.8","Adj-dir-09-05"
"2021-05-09T03:21:07.000Z","2010-05-18T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MEDIOS MASIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=Adj-dir-12-05&vv_provsino=0]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-037-10-Adj-dir-12-05","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[medios-masivos-mexicanos-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios de inserciýn de 1ý000,020,000.00 (un millýn veinte mil) anuncios publicitarios electrýnicos en las pýginas web de diversos periýdicos","[{id=compranet3-1620530467436}]","6600008","Servicios de inserciýn de 1ý000,020,000.00 (un millýn veinte mil) anuncios publicitarios electrýnicos en las pýginas web de diversos periýdicos","direct","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Adj-dir-12-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Adj-dir-12-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=Adj-dir-12-05&vv_provsino=0}]","Servicios de inserciýn de 1ý000,020,000.00 (un millýn veinte mil) anuncios publicitarios electrýnicos en las pýginas web de diversos periýdicos","Adj-dir-12-05","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-037-10","ocds-0ud2q6-06600008-037-10","86250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86250","Adj-dir-12-05"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MEDIOS MASIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ADJDIR-05/08&vv_provsino=0]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-044-07-ADJDIR-05/08","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[medios-masivos-mexicanos-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de inserciýn de 22 anuncios publicitarios","[{id=compranet3-1620530467436}]","6600008","Servicio de inserciýn de 22 anuncios publicitarios","direct","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","ADJDIR-05/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADJDIR-05/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ADJDIR-05/08&vv_provsino=0}]","Servicio de inserciýn de 22 anuncios publicitarios","ADJDIR-05/08","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-044-07","ocds-0ud2q6-06600008-044-07","199494.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199494.96","ADJDIR-05/08"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[MEDIOS MASIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0143&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 63&vv_provsino=0]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-143-05-PEDIDO 63","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[medios-masivos-mexicanos-sa-de-cv]","services","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","PUBLICACIýN","[{id=compranet3-1620530467436}]","6565001","PUBLICACIýN","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","PEDIDO 63","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 63-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0143&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 63&vv_provsino=0}]","PUBLICACIýN","PEDIDO 63","FINANCIERA RURAL","06565001-143-05","ocds-0ud2q6-06565001-143-05","55111.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","financiera-rural","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55111.2","PEDIDO 63"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MEDIOS MASIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=Adjdir-11-09&vv_provsino=0]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-028-09-Adjdir-11-09","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[medios-masivos-mexicanos-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE INSERCIÓN DE ANUNCIOS PUBLICITARIOS","[{id=compranet3-1620530467436}]","6600008","SERVICIOS DE INSERCIÓN DE ANUNCIOS PUBLICITARIOS","open","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Adjdir-11-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Adjdir-11-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=Adjdir-11-09&vv_provsino=0}]","MANTENIMIENTO Y SOPORTE TýCNICO A APLICACIONES DESARROLLADAS EN PLATAFORMA ORACLE.","Adjdir-11-09","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-028-09","ocds-0ud2q6-06600008-028-09","574389.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","574389.2","Adjdir-11-09"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MEDIOS MASIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=019-2011&vv_provsino=0]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-014-11-019-2011","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[medios-masivos-mexicanos-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de promoción y publicidad en medios impresos de los productos de la Entidad","[{id=compranet3-1620530467436}]","6810001","Servicio de promoción y publicidad en medios impresos de los productos de la Entidad","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","019-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-019-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=019-2011&vv_provsino=0}]","Servicio de promoción y publicidad en medios impresos de los productos de la Entidad","019-2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-014-11","ocds-0ud2q6-06810001-014-11","4882641","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4882641","019-2011"
"2021-05-09T03:21:07.000Z","2007-05-25T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-25T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MEDIOS MASIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0148&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C-174-07&vv_provsino=0]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-148-07-C-174-07","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[medios-masivos-mexicanos-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","C-174-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-174-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0148&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C-174-07&vv_provsino=0}]","PUBLICIDAD EN PRENSA","C-174-07","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-148-07","ocds-0ud2q6-06750004-148-07","1478260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1478260.87","C-174-07"
