"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-28T13:33:18.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000141-0007100001]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","771592.56","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000141-0007100001-432018000100232","[contract]","ministerio-de-seguridad-publica","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPUESTOS PARA IMPRESORA EPSON, KYOCERA Y XEROX","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100232","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100232-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000141-0007100001}]","432018000100232",,"2018CD-000141-0007100001","ocds-rwubve-2018CD-000141-0007100001","[BIENES]","502400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","771592.56","https://www.sicop.go.cr/index.jsp","buyer","502400","432018000100232",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-02T11:15:24.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[LUBRIESPECIALES INTERNACIONALES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000172-0007100001]","[{identifier={scheme=Registro Nacional, id=3102379100, uri=http://www.registronacional.go.cr/}, address={streetAddress=uruca de la Yamaha 75 sur frente pinturas Sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUBRIESPECIALES INTERNACIONALES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lubriespeciales-internacionales-sociedad-de-responsabilidad-limitada}]","4544975.43","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000172-0007100001-432018000100345","[contract]","ministerio-de-seguridad-publica","[lubriespeciales-internacionales-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de aceites para los vehículos de la Academia Nacional de Policía","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100345","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100345-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000172-0007100001}]","432018000100345",,"2018CD-000172-0007100001","ocds-rwubve-2018CD-000172-0007100001","[BIENES]","2823000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUBRIESPECIALES INTERNACIONALES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=lubriespeciales-internacionales-sociedad-de-responsabilidad-limitada}]","4544975.43","https://www.sicop.go.cr/index.jsp","buyer","2823000","432018000100345",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-24T14:53:33.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[AUTOS BEST D & L SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000169-0007100001]","[{identifier={scheme=Registro Nacional, id=3101355791, uri=http://www.registronacional.go.cr/}, address={streetAddress=CIUDAD CARIARI ALTURAS CONDOMINIO #4 Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AUTOS BEST D & L SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autos-best-d-&-l-sociedad-anonima}]","2.148712956E7","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000169-0007100001-432018000100266","[contract]","ministerio-de-seguridad-publica","[autos-best-d-&-l-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para el servicio de suministro e instalación de alfombras antideslizantes de la Escuela Nacional de Policía","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100266","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100266-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000169-0007100001}]","432018000100266",,"2018CD-000169-0007100001","ocds-rwubve-2018CD-000169-0007100001","[SERVICIOS]","19238000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTOS BEST D & L SOCIEDAD ANONIMA, id=autos-best-d-&-l-sociedad-anonima}]","2.148712956E7","https://www.sicop.go.cr/index.jsp","buyer","19238000","432018000100266",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-11T10:27:15.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000171-0007100001]","[{identifier={scheme=Registro Nacional, id=3101334142, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m oeste y 100 m norte de Epa, Colima de Tibás. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","175000","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000171-0007100001-432018000100255","[contract]","ministerio-de-seguridad-publica","[asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100255","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100255-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000171-0007100001}]","432018000100255",,"2018CD-000171-0007100001","ocds-rwubve-2018CD-000171-0007100001","[SERVICIOS]","175000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","175000","https://www.sicop.go.cr/index.jsp","buyer","175000","432018000100255",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-18T09:55:51.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[LEMEN DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000180-0007100001]","[{identifier={scheme=Registro Nacional, id=3101079546, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, La Uruca, de Repretel 400 metros oeste y 100 metros norte, frente autopista General Cañas. (De Aceros Roag 100 metros norte). Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=LEMEN DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lemen-de-costa-rica-sociedad-anonima}]","678531.91","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000180-0007100001-432018000100298","[contract]","ministerio-de-seguridad-publica","[lemen-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA PRODUCTOS DE LIMPIEZA 090-06","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100298","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100298-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000180-0007100001}]","432018000100298",,"2018CD-000180-0007100001","ocds-rwubve-2018CD-000180-0007100001","[BIENES]","99500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LEMEN DE COSTA RICA SOCIEDAD ANONIMA, id=lemen-de-costa-rica-sociedad-anonima}]","678531.91","https://www.sicop.go.cr/index.jsp","buyer","99500","432018000100298",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-12T14:45:52.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[CADENA COMERCIAL CARTAGINESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000180-0007100001]","[{identifier={scheme=Registro Nacional, id=3101009372, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 m norte del Antiguo Banco Crédito Agrícola de Cartago 100 este y 25 sur. Carmen, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CADENA COMERCIAL CARTAGINESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cadena-comercial-cartaginesa-sociedad-anonima}]","678531.91","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000180-0007100001-432018000100292","[contract]","ministerio-de-seguridad-publica","[cadena-comercial-cartaginesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA PRODUCTOS DE LIMPIEZA 090-06","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100292","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100292-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000180-0007100001}]","432018000100292",,"2018CD-000180-0007100001","ocds-rwubve-2018CD-000180-0007100001","[BIENES]","673947.43","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA COMERCIAL CARTAGINESA SOCIEDAD ANONIMA, id=cadena-comercial-cartaginesa-sociedad-anonima}]","678531.91","https://www.sicop.go.cr/index.jsp","buyer","673947.43","432018000100292",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T10:08:55.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[FADEMSA MARCAS Y AFINES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000178-0007100001]","[{identifier={scheme=Registro Nacional, id=3101474606, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 oeste de la Jacks Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FADEMSA MARCAS Y AFINES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fademsa-marcas-y-afines-sociedad-anonima}]","5420154.5","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000178-0007100001-432018000100325","[contract]","ministerio-de-seguridad-publica","[fademsa-marcas-y-afines-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSIGNIAS METALICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100325","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100325-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000178-0007100001}]","432018000100325",,"2018CD-000178-0007100001","ocds-rwubve-2018CD-000178-0007100001","[BIENES]","7357865","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FADEMSA MARCAS Y AFINES SOCIEDAD ANONIMA, id=fademsa-marcas-y-afines-sociedad-anonima}]","5420154.5","https://www.sicop.go.cr/index.jsp","buyer","7357865","432018000100325",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-04T11:33:34.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000182-0007100001]","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","5588165.33","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000182-0007100001-432018000100281","[contract]","ministerio-de-seguridad-publica","[sefisa-sistemas-eficientes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","FIREWALL S.V.A.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100281","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100281-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000182-0007100001}]","432018000100281",,"2018CD-000182-0007100001","ocds-rwubve-2018CD-000182-0007100001","[BIENES]","5587000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","5588165.33","https://www.sicop.go.cr/index.jsp","buyer","5587000","432018000100281",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-11T11:43:42.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[TALLER INDUSTRIAL ROJAS Y HERRERA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000179-0007100001]","[{identifier={scheme=Registro Nacional, id=3102457983, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 50 sur antiguo lagar san joaquin de flores heredia Llorente, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TALLER INDUSTRIAL ROJAS Y HERRERA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=taller-industrial-rojas-y-herrera-limitada}]","2366926.34","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000179-0007100001-432018000100285","[contract]","ministerio-de-seguridad-publica","[taller-industrial-rojas-y-herrera-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MESAS DE TRABAJO PARA ARMERIA EN ACERO INOXIDABLE 304","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100285","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100285-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000179-0007100001}]","432018000100285",,"2018CD-000179-0007100001","ocds-rwubve-2018CD-000179-0007100001","[BIENES]","1630000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER INDUSTRIAL ROJAS Y HERRERA LIMITADA, id=taller-industrial-rojas-y-herrera-limitada}]","2366926.34","https://www.sicop.go.cr/index.jsp","buyer","1630000","432018000100285",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-20T08:36:03.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000183-0007100001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","300000","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000183-0007100001-432018000100260","[contract]","ministerio-de-seguridad-publica","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100260","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100260-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000183-0007100001}]","432018000100260",,"2018CD-000183-0007100001","ocds-rwubve-2018CD-000183-0007100001","[SERVICIOS]","300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","300000","https://www.sicop.go.cr/index.jsp","buyer","300000","432018000100260",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-21T13:49:00.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[AERO REPAIR SERVICES ARS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000184-0007100001]","[{identifier={scheme=Registro Nacional, id=3101703197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Santa Catalima casa 21 D San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AERO REPAIR SERVICES ARS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aero-repair-services-ars-sociedad-anonima}]","1.50769476E7","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000184-0007100001-432018000100264","[contract]","ministerio-de-seguridad-publica","[aero-repair-services-ars-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN DE AERONAVE MSP020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100264","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100264-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000184-0007100001}]","432018000100264",,"2018CD-000184-0007100001","ocds-rwubve-2018CD-000184-0007100001","[SERVICIOS]","1.352174763E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AERO REPAIR SERVICES ARS SOCIEDAD ANONIMA, id=aero-repair-services-ars-sociedad-anonima}]","1.50769476E7","https://www.sicop.go.cr/index.jsp","buyer","1.352174763E7","432018000100264","577.852463","577.852463","USD","USD","23400","23400",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-12T14:47:57.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000187-0007100001]","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","959847.21","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000187-0007100001-432018000100293","[contract]","ministerio-de-seguridad-publica","[enersys-mva-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES DELEGACION DE LAUREL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100293","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100293-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000187-0007100001}]","432018000100293",,"2018CD-000187-0007100001","ocds-rwubve-2018CD-000187-0007100001","[BIENES]","530965.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]","959847.21","https://www.sicop.go.cr/index.jsp","buyer","530965.39","432018000100293","592.463053","592.463053","USD","USD","896.2","896.2",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-01T14:49:12.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[YIMA DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000190-0007100001]","[{identifier={scheme=Registro Nacional, id=3101143949, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 sur cruz roja Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=YIMA DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=yima-de-centroamerica-sociedad-anonima}]","9921030","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000190-0007100001-432018000100275","[contract]","ministerio-de-seguridad-publica","[yima-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ENVASE PLÁSTICO (TIPO CHINO)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100275","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100275-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000190-0007100001}]","432018000100275",,"2018CD-000190-0007100001","ocds-rwubve-2018CD-000190-0007100001","[BIENES]","8700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YIMA DE CENTROAMERICA SOCIEDAD ANONIMA, id=yima-de-centroamerica-sociedad-anonima}]","9921030","https://www.sicop.go.cr/index.jsp","buyer","8700000","432018000100275",,,,,,,
