"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","344","0","[unidad-compradora]","[{legalName=Coatzacoalcos Jefatura de Proyectos y Construcción, scheme=MX-CPA, id=009J3F001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.459418868710001E9","[]","[{type=contactPoint, value=José Manuel Kin Galindo}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coatzacoalcos Jefatura de Proyectos y Construcción","0","0","0","coatzacoalcos-jefatura-de-proyectos-y-construccion-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9553","0","[dependencia]","[{legalName=CIJ, id=cij}]","2.4470806111437006E9","[{name=CENTROS DE INTEGRACIÓN JUVENIL, A. C.}, {name=CENTROS DE INTEGRACIÓN JUVENIL A.C.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centros de Integración Juvenil, A.C.","0","0","0","centros-de-integracion-juvenil-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2094","0","[dependencia]","[]","2.4435289692432027E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SECRETARÍA DE ENERGÍA En proceso de reestructuración","0","0","0","secretaria-de-energia-en-proceso-de-reestructuracion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1577","0","[unidad-compradora]","[{legalName=Dir. de la Coordinación de Recursos Materiales y Servicios, scheme=MX-CPA, id=048D00001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.441421329799E9","[]","[{type=contactPoint, value=Luis Enrique Núñez Gayosso}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dir. de la Coordinación de Recursos Materiales y Servicios","0","0","0","di-r-de-la-coordinacion-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2058","0","[dependencia]","[{legalName=SENER, id=sener}]","2.44082479475E9","[{name=SECRETARÍA DE ENERGÍA}, {name=SECRETARIA DE ENERGIA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","1","Secretaría de Energía","0","220.4","0","secretaria-de-energia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","824","0","[unidad-compradora]","[{legalName=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS, scheme=MX-CPA, id=012M7A001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4401163581740026E9","[]","[{type=contactPoint, value=MONICA PEREZ PEREZ}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","0","0","0","centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2073","0","[unidad-compradora]","[]","2.4345494831632023E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","0","0","0","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","673","0","[unidad-compradora]","[]","2.4119197513900013E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","UNIDAD DE ADMINISTRACION","0","0","0","unidad-de-administracion-instituto-federal-de-telecomunicaciones","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12988","0","[dependencia]","[{legalName=COMIMSA, id=comimsa}, {legalName=CORPORACION MEXICANA DE INVESTIGACION EN MATERIALES SA DE CV, scheme=RUPC, id=7417, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CORPORACION MEXICANA DE INVESTIGACION EN MATERIALES SA DE CV, scheme=RFC, verified=1, id=CMI9112136K2}]","2.401998377570003E9","[{name=CORPORACION MEXICANA DE INVESTIGACION EN MATERIALES SA DE CV}, {name=CORPORACION MEXICANA DE INVESTIGACION EN MATERIALES S.A. DE C.V.}, {name=CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S.A. DE C.V.}, {name=CORPORACION MEXICANA DE INVESTIGACION EN MATERIALES, S.A. DE C.V.}, {name=CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.}, {name=Corporación Mexicana de Investigación en Materiales S.A. de C.V.}, {name=CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES S.A. DE C.V.}, {name=CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES S. A. DE C. V.}, {name=CORPORACION MEXICANA DE INVESTIGACION EN MATERIALES S.A. DE C. V.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","67","Corporación Mexicana de Investigación en Materiales, S.A. de C.V.","0","2.5433975796000004E8","0","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","80","0","[unidad-compradora]","[]","2.39046117262E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DEL REGISTRO NACIONAL DE POBLACIÓN E IDENTIFICACIÓN PERSONAL","0","0","0","direccion-general-del-registro-nacional-de-poblacion-e-identificacion-personal-secretaria-de-gobernacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","253","0","[unidad-compradora]","[]","2.3791410214800005E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE OBRAS PÚBLICAS Y SERVICIOS","0","0","0","direccion-general-de-obras-publicas-y-servicios-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3311","0","[dependencia]","[]","2.372700526539997E9","[{name=Consejo Nacional para la Cultura y las Artes}]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","3","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","0","5507410.27","0","consejo-nacional-para-la-cultura-y-las-artes","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","349","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS, scheme=MX-CPA, id=923009999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.357284193020001E9","[]","[{type=contactPoint, value=Sergio Canul Cruz}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","0","0","0","departamento-de-concursos-y-procedimientos-secretaria-de-salud","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2068","0","[unidad-compradora]","[{legalName=Dirección General de Comunicación Social, scheme=MX-CPA, id=009000069, uri=https://sites.google.com/site/cnetuc/directorio}]","2.338342865812604E9","[{name=DIRECCION GENERAL DE COMUNICACIÓN SOCIAL}, {name=DIRECCION GENERAL DE COMUNICACION SOCIAL}]","[{type=contactPoint, value=Deborah Hernández Ojeda}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General de Comunicación Social","0","0","0","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","51787","0","[unidad-compradora]","[]","2.324339130445999E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0","0","0","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","243","0","[unidad-compradora]","[{legalName=CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA, scheme=MX-CPA, id=012L00001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.321602799334099E9","[]","[{type=contactPoint, value=Héctor Raúl Rodarte Bocardo}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","0","0","0","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","934","0","[unidad-compradora]","[{legalName=Direccion General de Administración, scheme=MX-CPA, id=917021996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.306043445929999E9","[]","[{type=contactPoint, value=SERGIO SOTO CAMARA}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion General de Administración","0","0","0","direccion-general-de-administracion-comision-estatal-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","18432","0","[unidad-compradora]","[]","2.30021431167819E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","0","0","0","director-corporativo-de-administracion-casa-de-moneda-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1159","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=011C00999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.280155156219999E9","[]","[{type=contactPoint, value=Ricardo Rafael Nieto Hernández}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios","0","0","0","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","921","0","[unidad-compradora]","[{legalName=Hospital Regional de Alta Especialidad de Ixtapaluca, scheme=MX-CPA, id=012NBU999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2445411196560006E9","[]","[{type=contactPoint, value=Jesús Antonio Alcaraz Granados}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Hospital Regional de Alta Especialidad de Ixtapaluca","0","0","0","hospital-regional-de-alta-especialidad-de-ixtapaluca-hospital-regional-de-alta-especialidad-de-ixtapaluca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","692","0","[dependencia]","[]","2.22238417416E9","[]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","19","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","0","1.8792646686E8","0","sistema-integral-de-tiendas-y-farmacias-del-issste","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","486","0","[dependencia]","[{legalName=BC, id=bc}]","2.208158912949999E9","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TIJUANA}, {name=COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE TIJUANA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","16","Comisión Estatal de Servicios Públicos de Tijuana","0","2477156.15","0","comision-estatal-de-servicios-publicos-de-tijuana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1640","0","[unidad-compradora]","[{legalName=Subdirección Divisional de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=010K8V001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2026620465999985E9","[]","[{type=contactPoint, value=Jaime Arturo Olivares Lamadrid}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección Divisional de Recursos Materiales y Servicios Generales","0","0","0","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","427","0","[unidad-compradora]","[]","2.200668838441001E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","0","0","0","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1425","0","[unidad-compradora]","[]","2.1935560811990013E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","0","0","0","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9014","0","[dependencia]","[]","2.1863998952584844E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","0","0","0","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2372","0","[unidad-compradora]","[]","2.167799027243303E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SECRETARÍA GENERAL","0","0","0","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3016","0","[dependencia]","[]","2.1583615642235026E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","0","0","0","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","720","0","[unidad-compradora]","[]","2.157349133950001E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE OPERACIONES E INGENIERÍA","0","0","0","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1563","0","[unidad-compradora]","[{legalName=Dirección de Infraestructura y Adquisiciones, scheme=MX-CPA, id=011L5X001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.136153918287898E9","[]","[{type=contactPoint, value=Belén Díaz Álvarez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Infraestructura y Adquisiciones","0","0","0","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","920","0","[unidad-compradora]","[]","2.1117625631672013E9","[{name=Subdirección de Servicios Generales}]",,"0","[{id=pot}, {id=compranet3}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE SERVICIOS GENERALES","0","0","0","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4696","0","[dependencia]","[{legalName=UPN, id=upn}]","2.101210313395397E9","[{name=UNIVERSIDAD PEDAGÓGICA NACIONAL}, {name=UNIVERSIDAD PEDAGOGICA NACIONAL}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","4","Universidad Pedagógica Nacional","0","1840827.59","0","universidad-pedagogica-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1216","0","[unidad-compradora]","[{legalName=DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=012S00001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0866564147802012E9","[{name=Dirección Ejecutiva de Recursos Materiales y Servicios Generales}]","[{type=contactPoint, value=Helena Almendra Chong de la Rosa}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","direccion-ejecutiva-de-recursos-materiales-y-servicios-generales-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","49","0","[unidad-compradora]","[]","2.0532240980463002E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR EJECUTIVO DE BIENES MUEBLES","0","0","0","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","708","0","[dependencia]","[{legalName=INFOTEC, id=infotec}, {legalName=INFOTEC CENTRO DE INVESTIGACION E INNOVACION EN TECNOLOGIAS DE LA INFORMACION Y COMUNICACION, scheme=RUPC, id=458103, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INFOTEC CENTRO DE INVESTIGACION E INNOVACION EN TECNOLOGIAS DE LA INFORMACION Y COMUNICACION, scheme=RFC, verified=1, id=FID741230A22}]","2.0500347721400013E9","[{name=INFOTEC CENTRO DE INVESTIGACIÓN E INNOVACIÓN EN TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN}, {name=INFOTEC CENTRO DE INVESTIGACION E INNOVACION EN TECNOLOGIAS DE LA INFORMACION Y COMUNICACION}, {name=INFOTEC CENTRO DE INVESTIGACIÓN E INNOVACIÓN EN TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN.}, {name=INFOTEC CENTRO DE INVESTIGACIÓN E INNOVACIÓN EN TECNOLOGIAS DE LA INFORMACIÓN Y COMUNICACIÓN}, {name=INFOTEC CENTRO DE INVESTIGACION E INNOVACION EN TECNOLOGIAS DE LA INFORMACION Y COMUNICACIÓN}, {name=INFOTEC Centro de investigación e Innovación en Tecnologías de la Información y Comunicación}, {name=INFOTEC CENTRO DE INVESTIGACIÓN E INNOVACIÓN EN TECNOLOGIAS DE LA INFORMACION Y COMUNICACIÓN}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","133","INFOTEC Centro de Investigación e Innovación en Tecnologías de la Información y Comunicación","0","2.9274493849149985E9","0","infotec-centro-de-investigacion-e-innovacion-en-tecnologias-de-la-informacion-y-comunicacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4071","0","[unidad-compradora]","[{legalName=Departamento de Abastecimiento, scheme=MX-CPA, id=012NCK001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0333239356438963E9","[]","[{type=contactPoint, value=Juan López Anaya}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Abastecimiento","0","0","0","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","331","0","[unidad-compradora]","[{legalName=Gerencia de Operaciones e Ingeniería, scheme=MX-CPA, id=009J2T002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0273178782792006E9","[{name=GERENCIA DE OPERACIONES E INGENIERÍA}]","[{type=contactPoint, value=Pedro Lino Muñoz Ciurana}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Operaciones e Ingeniería","0","0","0","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-mazatlan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51452","0","[unidad-compradora]","[{legalName=Dirección General de Avalúos y Obras, scheme=MX-CPA, id=006A00997, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0262048501295924E9","[{name=DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.}]","[{type=contactPoint, value=Gerardo Alfonso Gutiérrez Hernández}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General de Avalúos y Obras","0","0","0","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1397","0","[dependencia]","[]","2.0187899985016007E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","PROCURADURÍA AGRARIA (En proceso de reestructuración)","0","0","0","procuraduria-agraria-en-proceso-de-reestructuracion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","39","0","[unidad-compradora]","[]","2.0149969753100002E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE DELEGACIONES","0","0","0","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4149","0","[unidad-compradora]","[]","1.9886688286881962E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCION GENERAL DE INDUSTRIA MILITAR","0","0","0","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3661","0","[unidad-compradora]","[]","1.9845337768706014E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","0","0","0","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","425","0","[unidad-compradora]","[{legalName=Dirección General de Servicios Técnicos, scheme=MX-CPA, id=9003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.97738964456E9","[{name=DIRECCION GENERAL DE SERVICIOS TECNICOS}]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Servicios Técnicos","0","0","0","direccion-general-de-servicios-tecnicos-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1283","0","[unidad-compradora]","[]","1.9600242329416008E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE ADMINISTRACIÓN","0","0","0","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1874","0","[dependencia]","[]","1.9587126336135995E9","[{name=INSTITUTO NACIONAL DE REHABILITACION}]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","1","INSTITUTO NACIONAL DE REHABILITACIÓN","0","750","0","instituto-nacional-de-rehabilitacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3536","0","[dependencia]","[{legalName=IPICYT, id=ipicyt}, {legalName=INSTITUTO POTOSINO DE INVESTIGACION CIENTIFICA Y TECNOLOGICA AC, scheme=RUPC, id=367787, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO POTOSINO DE INVESTIGACION CIENTIFICA Y TECNOLOGICA AC, scheme=RFC, verified=1, id=IPI001124PX5}]","1.9358653893913028E9","[{name=INSTITUTO POTOSINO DE INVESTIGACION CIENTIFICA Y TECNOLOGICA AC}, {name=INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA, A.C.}, {name=INSTITUTO POTOSINO DE INVESTIGACION CIENTIFICA Y TECNOLOGICA, A.C.}, {name=INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTIFICA Y TECNOLÓGICA A.C.}, {name=INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTIFICA Y TECNOLOGICA A.C.}, {name=INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA A.C.}, {name=Instituto Potosino de Investigación Científica y Tecnológica A.C.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","40","Instituto Potosino de Investigación Científica y Tecnológica, A.C.","0","1.05942942429E9","0","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","129","0","[unidad-compradora]","[]","1.9333009906300004E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE OPERACIONES","0","0","0","gerencia-de-operaciones-administracion-portuaria-integral-de-manzanillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","706","0","[unidad-compradora]","[]","1.9320359718119984E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE TRAMO PACÍFICO","0","0","0","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","0"
