"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z",,"2012-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162163]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N143-2012-180235","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","ADQUISICION DE MEDICAMENTOS CD VICTORIA,TAMPS","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","ADQUISICION DE MEDICAMENTOS CD VICTORIA,TAMPS","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","180235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162163}]",,"ADQUISICION DE MEDICAMENTOS CD VICTORIA,TAMPS","180235","true","Petróleos Mexicanos (Corporativo)","2012-01-31T00:00:00.000Z","219102","ocds-0ud2q6-SA-018T4I014-N143-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","180235","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z",,"2014-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668332]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N46-2014-512797","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","ADQUISICION DE MEDICAMENTOS SUBROGADOS PARA LA LOCALIDAD MATEHUALA,S.L.P.","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","ADQUISICION DE MEDICAMENTOS SUBROGADOS PARA LA LOCALIDAD MATEHUALA,S.L.P.","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","512797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-512797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668332}]",,"ADQUISICION DE MEDICAMENTOS PARA LA LOCALIDAD DE MATEHUALA,S.L.P.","512797","true","Petróleos Mexicanos (Corporativo)","2014-01-31T00:00:00.000Z","587238","ocds-0ud2q6-SA-018T4I014-N46-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","512797","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z",,"2014-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz","PEMEX","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508380]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","MXN","Coordinación Medica de Zona Veracruz","SA-018T4I015-N45-2015-681420","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Filiberto Hernández Palacios",,"filiberto-hernandez-palacios","contract","Coordinación Medica de Zona Veracruz","unidad-compradora","Adquisición de medicamentos entregados en mostrador de farmacia para los derechohabientes de Petróleos Mexicanos en la localidad de Papantla, Ver.","[{id=compranet-1620524637144}]","018T4I015","false","Expirado","Adquisición de medicamentos entregados en mostrador de farmacia para los derechohabientes de Petróleos Mexicanos en la localidad de Papantla, Ver.","direct","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","681420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-681420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508380}]",,"Adquisición de medicamentos entregados en mostrador de farmacia para los derecho","681420","true","Petróleos Mexicanos (Corporativo)","2014-02-15T00:00:00.000Z","752834","ocds-0ud2q6-SA-018T4I015-N45-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","681420","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-20T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585917]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N31-2014-461961","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE",,"javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQUISICION Y SUMINISTRO DE MEDICAMENTOSEN LA LOCALIDAD DE CAMPECHE","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","ADQUISICION Y SUMINISTRO DE MEDICAMENTOSEN LA LOCALIDAD DE CAMPECHE","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","461961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585917}]",,"ADQUISICION Y SUMINISTRO DE MEDICAMENTOS LINEA GENERAL EN LA LOCALIDAD DE CAMPEC","461961","true","Petróleos Mexicanos (Corporativo)","2014-01-22T00:00:00.000Z","537736","ocds-0ud2q6-SA-018T4I012-N31-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","461961","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-27T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584369]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N36-2013-373908","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE",,"javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQUISICION DE MEDICAMENTOS LINEA GENERAL EN MOSTRADOR DE FARMACIA","[{id=compranet-1620524637144}]","018T4I012","false","Terminado","ADQUISICION DE MEDICAMENTOS LINEA GENERAL EN MOSTRADOR DE FARMACIA","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","373908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-373908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584369}]",,"ADQUISICION DE MEDICAMENTOS LINEA GENERAL EN MOSTRADOR DE FARMACIA","373908","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","446988","ocds-0ud2q6-SA-018T4I012-N36-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","373908","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584836]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N41-2013-388333","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE",,"javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQUISICION Y SUMINISTRO DE MEDICAMENTOS DE LINEA GENERAL","[{id=compranet-1620524637144}]","018T4I012","false","Terminado","ADQUISICION Y SUMINISTRO DE MEDICAMENTOS DE LINEA GENERAL","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","388333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584836}]",,"ADQUISICION Y SUMINISTRO DE MEDICAMENTOS DE LINEA GENERAL","388333","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","466059","ocds-0ud2q6-SA-018T4I012-N41-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","388333","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-05T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584839]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N42-2013-388337","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE",,"javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQUISICION Y SUMINISTRO DE MEDICAMENTOS DE LINEA GENERAL","[{id=compranet-1620524637144}]","018T4I012","false","Terminado","ADQUISICION Y SUMINISTRO DE MEDICAMENTOS DE LINEA GENERAL","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","388337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584839}]",,"ADQUISICION Y SUMINISTRO DE MEDICAMENTOS DE LINEA GENERAL","388337","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","466080","ocds-0ud2q6-SA-018T4I012-N42-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","388337","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-18T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582423]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N71-2012-91772","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE",,"javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQUISICION Y SUMINISTRO DE MEDICAMENTOS DE LINEA GENERAL PARA EL SURTIMIENTO EN MOSTRADOR DE FARMACIA LOC. CAMPECHE, CAMP., VIGENCIA 18/01/2012-31/12/2012","[{id=compranet-1620524637144}]","018T4I012","false","Terminado","ADQUISICION Y SUMINISTRO DE MEDICAMENTOS DE LINEA GENERAL PARA EL SURTIMIENTO EN MOSTRADOR DE FARMACIA LOC. CAMPECHE, CAMP., VIGENCIA 18/01/2012-31/12/2012","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","91772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-91772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582423}]",,"ADQUISICIÓN Y SUMINISTRO DE MEDICAMENTO LINEA GRAL., LOC. CAMPECHE, CAMP.","91772","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","142520","ocds-0ud2q6-SA-018T4I012-N71-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","91772","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-12T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582194]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N81-2012-87372","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE",,"javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE MEDICAMENTOS DE LINEA GENERAL PARA EL SURTIMIENTO EN EL MOSTRADOR DE FARMACIA EN LA LOCALIDAD DE CAMPECHE, CAMP., VIGENCIA 12/01/2012-31/12/2012","[{id=compranet-1620524637144}]","018T4I012","false","Terminado","ADQUISICIÓN Y SUMINISTRO DE MEDICAMENTOS DE LINEA GENERAL PARA EL SURTIMIENTO EN EL MOSTRADOR DE FARMACIA EN LA LOCALIDAD DE CAMPECHE, CAMP., VIGENCIA 12/01/2012-31/12/2012","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","87372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582194}]",,"ADQUISICIÓN Y SUMINISTRO DE MEDICAMENTOS DE LINEA GENERAL, LOC. CAMPECHE, CAMP.","87372","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","135512","ocds-0ud2q6-SA-018T4I012-N81-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","87372","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-13T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585427]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N9-2014-461904","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE",,"javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQUISICION Y SUMINISTRO DE MEDICAMENTOS DE LINEA GENERAL EN MOSTRADOR DE FARMACIA EN LA LOCALIDAD DE","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","ADQUISICION Y SUMINISTRO DE MEDICAMENTOS DE LINEA GENERAL EN MOSTRADOR DE FARMACIA EN LA LOCALIDAD DE","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","461904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585427}]",,"ADQUISICION Y SUMINISTRO DE MEDICAMENTOS DE LINEA GENERAL EN MOSTRADOR DE FARMAC","461904","true","Petróleos Mexicanos (Corporativo)","2014-01-22T00:00:00.000Z","537664","ocds-0ud2q6-SA-018T4I012-N9-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","461904","Nacional","Presencial","[inPerson]"
