"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-21T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-21T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO ACIR NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0137&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=154-04&vv_provsino=0]","[{roles=supplier, name=GRUPO ACIR NACIONAL, S.A. DE C.V., details={type=company}, id=grupo-acir-nacional-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-137-05-154-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-acir-nacional-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN RADIO PARA LA DIFUSION DE LAS CAMPAýAS PUBLICITARIAS","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE PUBLICIDAD EN RADIO PARA LA DIFUSION DE LAS CAMPAýAS PUBLICITARIAS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","154-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-154-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0137&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=154-04&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN RADIO PARA LA DIFUSION DE LAS CAMPAýAS PUBLICITARIAS","154-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-137-05","ocds-0ud2q6-06750004-137-05","4325815.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ACIR NACIONAL, S.A. DE C.V., id=grupo-acir-nacional-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4325815.65","154-04"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRC COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0087&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=159-10&vv_provsino=0]","[{roles=supplier, name=GRC COMUNICACIONES, S.A. DE C.V., details={type=company}, id=grc-comunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-087-10-159-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grc-comunicaciones-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN RADIO","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","159-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-159-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0087&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=159-10&vv_provsino=0}]","PUBLICIDAD EN RADIO","159-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-087-10","ocds-0ud2q6-06750004-087-10","4310344.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRC COMUNICACIONES, S.A. DE C.V., id=grc-comunicaciones-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4310344.83","159-10"
"2021-05-09T03:21:07.000Z","2006-04-28T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-28T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO ACIR NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0113&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=163-06&vv_provsino=0]","[{roles=supplier, name=GRUPO ACIR NACIONAL, S.A. DE C.V., details={type=company}, id=grupo-acir-nacional-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-113-06-163-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-acir-nacional-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN RADIO","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","163-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-163-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0113&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=163-06&vv_provsino=0}]","PUBLICIDAD EN RADIO","163-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-113-06","ocds-0ud2q6-06750004-113-06","4304347.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ACIR NACIONAL, S.A. DE C.V., id=grupo-acir-nacional-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4304347.82","163-06"
"2021-05-09T03:21:07.000Z","2006-04-28T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-28T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO DE RADIODIFUSORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0123&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=173-06&vv_provsino=0]","[{roles=supplier, name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., details={type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-123-06-173-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-de-radiodifusoras-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN RADIO","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","173-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-173-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0123&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=173-06&vv_provsino=0}]","PUBLICIDAD EN RADIO","173-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-123-06","ocds-0ud2q6-06750004-123-06","4304347.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., id=grupo-de-radiodifusoras-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4304347.82","173-06"
"2021-05-09T03:21:07.000Z","2010-06-28T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-28T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[CENTRAL MEDIA S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0329&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=392-10&vv_provsino=0]","[{roles=supplier, name=CENTRAL MEDIA S.C., details={type=company}, id=central-media-sc}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-329-10-392-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[central-media-sc]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS ADMINISTRADOS PARA EL DESARROLLO E IMPLEMENTACION DEL PORTAL DE LOTERIA NACIONAL","[{id=compranet3-1620530467436}]","6750004","SERVICIOS ADMINISTRADOS PARA EL DESARROLLO E IMPLEMENTACION DEL PORTAL DE LOTERIA NACIONAL","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","392-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-392-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0329&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=392-10&vv_provsino=0}]","SERVICIOS ADMINISTRADOS PARA EL DESARROLLO E IMPLEMENTACION DEL PORTAL DE LOTERIA NACIONAL","392-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-329-10","ocds-0ud2q6-06750004-329-10","4301620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL MEDIA S.C., id=central-media-sc}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4301620","392-10"
"2021-05-09T03:21:07.000Z","2006-07-13T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2006-07-13T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[JYJ S CYC S DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0274&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PEDIDO 116-06&vv_provsino=0]","[{roles=supplier, name=JYJ S CYC S DE MEXICO, S.A. DE C.V., details={type=company}, id=jyj-s-cyc-s-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-274-06-PEDIDO 116-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[jyj-s-cyc-s-de-mexico-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CAMARA A COLOR","[{id=compranet3-1620530467436}]","6750004","CAMARA A COLOR","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 116-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 116-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0274&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PEDIDO 116-06&vv_provsino=0}]","CAMARA A COLOR","PEDIDO 116-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-274-06","ocds-0ud2q6-06750004-274-06","4297005","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JYJ S CYC S DE MEXICO, S.A. DE C.V., id=jyj-s-cyc-s-de-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4297005","PEDIDO 116-06"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[IMAGE LAND, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=364-05&p_CveDep=06750&p_CveUni=004&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IMAGE LAND, S.A. DE C.V., details={type=company}, id=image-land-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-014-05-364-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[image-land-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISICION DE ARTICULOS PROMOCIONALES","[{id=compranet3-1620530467436}]","6750004","ADQUISICION DE ARTICULOS PROMOCIONALES","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","364-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-364-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=364-05&p_CveDep=06750&p_CveUni=004&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE ARTICULOS PROMOCIONALES","364-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-014-05","ocds-0ud2q6-06750004-014-05","4202400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGE LAND, S.A. DE C.V., id=image-land-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4202400","364-05"
"2021-05-09T03:21:07.000Z","2006-12-22T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-22T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C-368-06&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-027-07-C-368-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[oracle-de-mexico-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ACTUALIZACION, SOPORTE TECNICO Y EN SITIO AL LICENCIAMIENTO DE USO DE LA BASE DE DATOS DE ORACLE, DE SUS HERRAMIENTAS DE DESARROLLO Y DE LOS SISTEMAS DE LA SUITE E-BUSSINESS","[{id=compranet3-1620530467436}]","6750004","ACTUALIZACION, SOPORTE TECNICO Y EN SITIO AL LICENCIAMIENTO DE USO DE LA BASE DE DATOS DE ORACLE, DE SUS HERRAMIENTAS DE DESARROLLO Y DE LOS SISTEMAS DE LA SUITE E-BUSSINESS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","C-368-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-368-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C-368-06&vv_provsino=0}]","ACTUALIZACION, SOPORTE TECNICO Y EN SITIO AL LICENCIAMIENTO DE USO DE LA BASE DE DATOS DE ORACLE, DE SUS HERRAMIENTAS DE DESARROLLO Y DE LOS SISTEMAS DE LA SUITE E-BUSSINESS","C-368-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-027-07","ocds-0ud2q6-06750004-027-07","4176107.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4176107.65","C-368-06"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[VISAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=281-07&vv_provsino=0]","[{roles=supplier, name=VISAT, S.A. DE C.V., details={type=company}, id=visat-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-001-08-281-07","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[visat-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN TELEVISIýN","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN TELEVISIýN","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","281-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-281-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=281-07&vv_provsino=0}]","Servicios Mýdicos Secundarios o de Alta Especialidad","281-07","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-001-08","ocds-0ud2q6-06750004-001-08","4173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISAT, S.A. DE C.V., id=visat-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4173913.04","281-07"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[VISAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0346&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=318-08&vv_provsino=0]","[{roles=supplier, name=VISAT, S.A. DE C.V., details={type=company}, id=visat-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-346-08-318-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[visat-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN TELEVISIÓN","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE PUBLICIDAD EN TELEVISIÓN","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","318-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-318-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0346&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=318-08&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN TELEVISIÓN","318-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-346-08","ocds-0ud2q6-06750004-346-08","4173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISAT, S.A. DE C.V., id=visat-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4173913.04","318-08"
"2021-05-09T03:21:07.000Z","2003-05-08T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-05-08T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[COMERCIALIZADORA COPAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 112&p_CveDep=06750&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX, S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-018-03-PEDIDO 112","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[comercializadora-copamex-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISICION DE PAPEL SEGURIDAD EN BOBINA","[{id=compranet3-1620530467436}]","6750004","ADQUISICION DE PAPEL SEGURIDAD EN BOBINA","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 112-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 112&p_CveDep=06750&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE PAPEL SEGURIDAD EN BOBINA","PEDIDO 112","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-018-03","ocds-0ud2q6-06750004-018-03","4126500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA COPAMEX, S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4126500","PEDIDO 112"
