"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[GOESCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-004-02/12&p_CveDep=11108&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GOESCA, S.A. DE C.V., details={type=company}, id=goesca-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-004-02-11108001-004-02/12","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[goesca-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisicion de material de oficina, consumibles de limpieza, material de impresión y consumibles de cómputo","[{id=compranet3-1620530467436}]","11108001","Adquisicion de material de oficina, consumibles de limpieza, material de impresión y consumibles de cómputo","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-004-02/12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-004-02/12-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-004-02/12&p_CveDep=11108&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisicion de material de oficina, consumibles de limpieza, material de impresión y consumibles de cómputo","11108001-004-02/12","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-004-02","ocds-0ud2q6-11108001-004-02","460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOESCA, S.A. DE C.V., id=goesca-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","460","11108001-004-02/12"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[MARIA CECILIA ALCOCER BUHL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-004-02/13&p_CveDep=11108&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARIA CECILIA ALCOCER BUHL, details={type=person}, id=maria-cecilia-alcocer-buhl}]","Nacional","MXN","Dirección Administrativa","11108001-004-02-11108001-004-02/13","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[maria-cecilia-alcocer-buhl]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisicion de material de oficina, consumibles de limpieza, material de impresión y consumibles de cómputo","[{id=compranet3-1620530467436}]","11108001","Adquisicion de material de oficina, consumibles de limpieza, material de impresión y consumibles de cómputo","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-004-02/13","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-004-02/13-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-004-02/13&p_CveDep=11108&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisicion de material de oficina, consumibles de limpieza, material de impresión y consumibles de cómputo","11108001-004-02/13","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-004-02","ocds-0ud2q6-11108001-004-02","9588.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA CECILIA ALCOCER BUHL, id=maria-cecilia-alcocer-buhl}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9588.32","11108001-004-02/13"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[FERNANDO ALBERTO FIGUEROA MORENO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-004-02/6&p_CveDep=11108&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERNANDO ALBERTO FIGUEROA MORENO, details={type=person}, id=fernando-alberto-figueroa-moreno}]","Nacional","MXN","Dirección Administrativa","11108001-004-02-11108001-004-02/6","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[fernando-alberto-figueroa-moreno]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisicion de material de oficina, consumibles de limpieza, material de impresión y consumibles de cómputo","[{id=compranet3-1620530467436}]","11108001","Adquisicion de material de oficina, consumibles de limpieza, material de impresión y consumibles de cómputo","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-004-02/6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-004-02/6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-004-02/6&p_CveDep=11108&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisicion de material de oficina, consumibles de limpieza, material de impresión y consumibles de cómputo","11108001-004-02/6","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-004-02","ocds-0ud2q6-11108001-004-02","29903.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDO ALBERTO FIGUEROA MORENO, id=fernando-alberto-figueroa-moreno}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29903.1","11108001-004-02/6"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-004-02/001&p_CveDep=11108&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V., details={type=company}, id=operadora-de-tiendas-voluntarias-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-004-02-11108001-004-02/001","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[operadora-de-tiendas-voluntarias-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisicion de material de oficina, consumibles de limpieza, material de impresión y consumibles de cómputo","[{id=compranet3-1620530467436}]","11108001","Adquisicion de material de oficina, consumibles de limpieza, material de impresión y consumibles de cómputo","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-004-02/001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-004-02/001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-004-02/001&p_CveDep=11108&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisicion de material de oficina, consumibles de limpieza, material de impresión y consumibles de cómputo","11108001-004-02/001","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-004-02","ocds-0ud2q6-11108001-004-02","59990.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V., id=operadora-de-tiendas-voluntarias-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59990.48","11108001-004-02/001"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ARTICULOS DE OFICINA DEL SURESTE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-004-02/9&p_CveDep=11108&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARTICULOS DE OFICINA DEL SURESTE, S.A DE C.V., details={type=company}, id=articulos-de-oficina-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-004-02-11108001-004-02/9","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[articulos-de-oficina-del-sureste-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisicion de material de oficina, consumibles de limpieza, material de impresión y consumibles de cómputo","[{id=compranet3-1620530467436}]","11108001","Adquisicion de material de oficina, consumibles de limpieza, material de impresión y consumibles de cómputo","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-004-02/9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-004-02/9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-004-02/9&p_CveDep=11108&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisicion de material de oficina, consumibles de limpieza, material de impresión y consumibles de cómputo","11108001-004-02/9","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-004-02","ocds-0ud2q6-11108001-004-02","6245.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS DE OFICINA DEL SURESTE, S.A DE C.V., id=articulos-de-oficina-del-sureste-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6245.4","11108001-004-02/9"
"2021-05-09T03:21:07.000Z","2004-03-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2004-03-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[PROMOTORA DE LIMPIEZA Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-004-03/1&p_CveDep=11108&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROMOTORA DE LIMPIEZA Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=promotora-de-limpieza-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-004-03-11108001-004-03/1","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[promotora-de-limpieza-y-mantenimiento-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","11108001","Servicio de limpieza de oficinas","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-004-03/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-004-03/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-004-03/1&p_CveDep=11108&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Servicio de limpieza de oficinas","11108001-004-03/1","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-004-03","ocds-0ud2q6-11108001-004-03","198900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE LIMPIEZA Y MANTENIMIENTO, S.A. DE C.V., id=promotora-de-limpieza-y-mantenimiento-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198900","11108001-004-03/1"
"2021-05-09T03:21:07.000Z","2004-08-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2004-08-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[JORGE REYES CARMONA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-002-03&p_CveDep=11108&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JORGE REYES CARMONA, details={type=person}, id=jorge-reyes-carmona}]","Nacional","MXN","Dirección Administrativa","11108001-004-04-AD-002-03","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[jorge-reyes-carmona]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Contratacion del Asesor Externo de Seguros y Fianzas del Centro de Investigacion Cientifica de Yucatan A.C.","[{id=compranet3-1620530467436}]","11108001","Contratacion del Asesor Externo de Seguros y Fianzas del Centro de Investigacion Cientifica de Yucatan A.C.","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","AD-002-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-002-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-002-03&p_CveDep=11108&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Contratacion del Asesor Externo de Seguros y Fianzas del Centro de Investigacion Cientifica de Yucatan A.C.","AD-002-03","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-004-04","ocds-0ud2q6-11108001-004-04","58000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE REYES CARMONA, id=jorge-reyes-carmona}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58000","AD-002-03"
"2021-05-09T03:21:07.000Z","2005-08-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2005-08-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[SERVICIOS INTEGRADOS HEGAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-004-05/01&p_CveDep=11108&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS INTEGRADOS HEGAL SA DE CV, details={type=company}, id=servicios-integrados-hegal-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-004-05-LP-004-05/01","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[servicios-integrados-hegal-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro de material de oficina, consumibles de cýmputo y consumibles de limpieza","[{id=compranet3-1620530467436}]","11108001","Suministro de material de oficina, consumibles de cýmputo y consumibles de limpieza","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","LP-004-05/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP-004-05/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-004-05/01&p_CveDep=11108&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Suministro de material de oficina, consumibles de cýmputo y consumibles de limpieza","LP-004-05/01","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-004-05","ocds-0ud2q6-11108001-004-05","26940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRADOS HEGAL SA DE CV, id=servicios-integrados-hegal-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26940","LP-004-05/01"
"2021-05-09T03:21:07.000Z","2005-08-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2005-08-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[DISTRIBUIDOR DE ARTICULOS DE OFICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-004-05/02&p_CveDep=11108&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDOR DE ARTICULOS DE OFICINA SA DE CV, details={type=company}, id=distribuidor-de-articulos-de-oficina-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-004-05-LP-004-05/02","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[distribuidor-de-articulos-de-oficina-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro de material de oficina, consumibles de cýmputo y consumibles de limpieza","[{id=compranet3-1620530467436}]","11108001","Suministro de material de oficina, consumibles de cýmputo y consumibles de limpieza","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","LP-004-05/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP-004-05/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-004-05/02&p_CveDep=11108&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Suministro de material de oficina, consumibles de cýmputo y consumibles de limpieza","LP-004-05/02","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-004-05","ocds-0ud2q6-11108001-004-05","12882.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDOR DE ARTICULOS DE OFICINA SA DE CV, id=distribuidor-de-articulos-de-oficina-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12882.4","LP-004-05/02"
"2021-05-09T03:21:07.000Z","2005-08-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2005-08-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[INFINICOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-004-05/03&p_CveDep=11108&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INFINICOM SA DE CV, details={type=company}, id=infinicom-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-004-05-LP-004-05/03","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[infinicom-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro de material de oficina, consumibles de cýmputo y consumibles de limpieza","[{id=compranet3-1620530467436}]","11108001","Suministro de material de oficina, consumibles de cýmputo y consumibles de limpieza","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","LP-004-05/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP-004-05/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-004-05/03&p_CveDep=11108&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Suministro de material de oficina, consumibles de cýmputo y consumibles de limpieza","LP-004-05/03","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-004-05","ocds-0ud2q6-11108001-004-05","286080.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFINICOM SA DE CV, id=infinicom-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","286080.36","LP-004-05/03"
"2021-05-09T03:21:07.000Z","2005-08-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2005-08-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-004-05/04&p_CveDep=11108&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V., details={type=company}, id=operadora-de-tiendas-voluntarias-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-004-05-LP-004-05/04","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[operadora-de-tiendas-voluntarias-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro de material de oficina, consumibles de cýmputo y consumibles de limpieza","[{id=compranet3-1620530467436}]","11108001","Suministro de material de oficina, consumibles de cýmputo y consumibles de limpieza","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","LP-004-05/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP-004-05/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-004-05/04&p_CveDep=11108&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Suministro de material de oficina, consumibles de cýmputo y consumibles de limpieza","LP-004-05/04","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-004-05","ocds-0ud2q6-11108001-004-05","3620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V., id=operadora-de-tiendas-voluntarias-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3620","LP-004-05/04"
