"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z",,"2002-11-28T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"active","complete","[ALSTOM POWER PROYECTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0047&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700065477-02&vv_provsino=0]","[{roles=supplier, name=ALSTOM POWER PROYECTO, S.A. DE C.V., details={type=company}, id=alstom-power-proyecto-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-047-02-700065477-02","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[alstom-power-proyecto-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","Acoplamiento G3/8"" I-G3/8""","[{id=compranet3-1620530467436}]","18164002",,,"Acoplamiento G3/8"" I-G3/8""","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700065477-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700065477-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0047&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700065477-02&vv_provsino=0}]","Acoplamiento G3/8"" I-G3/8""","700065477-02",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164002-047-02","ocds-0ud2q6-18164002-047-02",,,,"1.480844959E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALSTOM POWER PROYECTO, S.A. DE C.V., id=alstom-power-proyecto-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.480844959E8","700065477-02"
"2019-11-08T17:40:02.000Z","2012-08-04T19:39:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-24T00:00:00.000Z","México","C.C.C. DOS BOCAS","CFE",,"complete","[REPI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148790]","[{address={countryName=México}, roles=supplier, name=REPI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=repi-sa-de-cv}]","Nacional","MXN","C.C.C. DOS BOCAS","AA-018TOQ972-N120-2012-173295","[contractTermination]","ccc-dos-bocas-comision-federal-de-electricidad","[repi-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leonardo Caraveo Gutierrez","2012-08-16T09:00:00.000Z","leonardo-caraveo-gutierrez","contract","C.C.C. DOS BOCAS","unidad-compradora","POSICIONADORES ELECTRONEUMATICOS","[{id=compranet-1620524637144}]","018TOQ972","false","Expirado","POSICIONADORES ELECTRONEUMATICOS","direct","institution","ccc-dos-bocas-comision-federal-de-electricidad","C.C.C. DOS BOCAS","ccc-dos-bocas-comision-federal-de-electricidad","173295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148790}]","POSICIONADORES ELECTRONEUMATICOS","173295","true","Electrónica","Comisión Federal de Electricidad","2012-11-22T00:00:00.000Z","238080","ocds-0ud2q6-AA-018TOQ972-N120-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","148028000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REPI SA DE CV, id=repi-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","148028000","173295"
"2019-11-08T17:40:02.000Z","2012-03-22T17:23:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-29T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[JOSE CORTES MANUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97736]","[{address={countryName=México}, roles=supplier, name=JOSE CORTES MANUEL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-cortes-manuel}]","Nacional","MXN","Central Termoeléctrica Manzanillo","AA-018TOQ025-N41-2012-105464","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[jose-cortes-manuel]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2012-03-23T11:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","MATERIAL DE SEGURIDAD AD-013/2012","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","MATERIAL DE SEGURIDAD AD-013/2012","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","105464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-105464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97736}]","MATERIAL DE SEGURIDAD AD-013/2012","105464","true","Mixta","Comisión Federal de Electricidad","2017-06-15T00:00:00.000Z","160217","ocds-0ud2q6-AA-018TOQ025-N41-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","147880000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE CORTES MANUEL, id=jose-cortes-manuel}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","147880000","105464"
"2021-05-09T03:21:07.000Z",,"2005-05-04T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-05-04T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"active","complete","[ALSTOM T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SDG-09/03&p_CveDep=18164&p_CveUni=067&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALSTOM T&D, S.A. DE C.V., details={type=company}, id=alstom-t&d-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-007-03-SDG-09/03","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[alstom-t&d-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Administración y Finanzas","unidad-compradora","Servicios y uso de Bloques de Generación de Energía Eléctrica","[{id=compranet3-1620530467436}]","18164067",,,"Servicios y uso de Bloques de Generación de Energía Eléctrica","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","SDG-09/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDG-09/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SDG-09/03&p_CveDep=18164&p_CveUni=067&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Servicios y uso de Bloques de Generación de Energía Eléctrica","SDG-09/03",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164067-007-03","ocds-0ud2q6-18164067-007-03",,,,"1.4784099893E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALSTOM T&D, S.A. DE C.V., id=alstom-t&d-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4784099893E8","SDG-09/03"
"2019-01-24T01:16:35.000Z","2016-12-01T19:44:00.000Z","2017-03-28T00:00:00.000Z","2017-03-16T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","RC","CFE","active","complete","[EDEMTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015181]","[{address={countryName=México}, roles=supplier, name=EDEMTEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edemtec-sa-de-cv}]","Nacional","MXN","RC","LO-018TOQ081-E32-2016-1361746","[contractTermination]","rc-comision-federal-de-electricidad","[edemtec-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","2017-02-01T10:00:00.000Z","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-171005","[{id=compranet-1620524637144}]","018TOQ081","true","Expirado","RRCE-171005","open","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","1361746","MX-CPA","MXN","[{datePublished=2017-03-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1361746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015181}]","LO-018TOQ081-E32-2016; OC y OE SE Maniobras SET 2","1361746","true","Mixta","Comisión Federal de Electricidad","2018-07-06T00:00:00.000Z","1216632","ocds-0ud2q6-LO-018TOQ081-E32-2016","false","[{}]","02. Licitación Pública LOPSRM","146820911","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDEMTEC SA DE CV, id=edemtec-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","146820911","1361746"
"2019-01-24T01:16:35.000Z","2017-03-01T21:38:00.000Z",,"2017-05-02T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-19T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","active","complete","[TRANSFORMADORES Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082093]","[{identifier={legalName=TRANSFORMADORES Y TECNOLOGIA SA DE CV, scheme=RUPC, id=4245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Internacional bajo TLC","MXN","Gerencia de Abastecimientos","LA-018TOQ003-E59-2017-1528118","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2017-04-17T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Adquisición de Equipos Compactos de Medición","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Adquisición de Equipos Compactos de Medición","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1528118","MX-CPA","MXN","[{datePublished=2017-05-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1528118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082093}]","Adquisición de Equipos Compactos de Medición","1528118","true","Electrónica","Comisión Federal de Electricidad","2017-12-29T00:00:00.000Z","1288109","ocds-0ud2q6-LA-018TOQ003-E59-2017","false","[{}]","01. Licitación Pública LAASSP","1.464222538E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.464222538E8","1528118"
"2019-11-08T17:40:02.000Z","2011-02-08T08:00:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-03-15T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE",,"complete","[AEROSERVICIOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096]","[{address={countryName=México}, roles=supplier, name=AEROSERVICIOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aeroservicios-especializados-sa-de-cv}]",,"MXN","Gerencia de Abastecimientos","LA-018TOQ003-N5-2011-994600","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[aeroservicios-especializados-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-03-01T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE HELICOPTEROS","[{id=compranet-1620524637144}]","018TOQ003","true","Expirado","SERVICIO DE ARRENDAMIENTO DE HELICOPTEROS","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","994600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-994600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096}]","SERVICIO DE ARRENDAMIENTO DE HELICOPTEROS","994600","true",,"Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","2159","ocds-0ud2q6-LA-018TOQ003-N5-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","1.459976498E8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AEROSERVICIOS ESPECIALIZADOS SA DE CV, id=aeroservicios-especializados-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.459976498E8","994600"
"2019-01-24T01:17:00.000Z",,"2016-06-30T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-30T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE",,"complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897450]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional bajo TLC","USD","Gerencia de Abastecimientos","AA-018TOQ003-E166-2016-1245847","[contract]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra",,"luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","AA-018TOQ003-E166-2016","[{id=compranet-1620524637144}]","018TOQ003","true","Activo","AA-018TOQ003-E166-2016","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1245847","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1245847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897450}]","Servicio Garantía de Funcionamiento de Largo Plazo Central Ciclo Combinado Tula","1245847","true","Presencial","Comisión Federal de Electricidad","2031-07-12T00:00:00.000Z","1095210","ocds-0ud2q6-AA-018TOQ003-E166-2016","false","[{}]","05. Adjudicación Directa LAASSP","145500000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145500000","1245847"
"2019-01-24T01:17:00.000Z",,,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-08T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE",,"complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897460]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional bajo TLC","USD","Gerencia de Abastecimientos","AA-018TOQ003-E167-2016-1331909","[contract]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra",,"luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","AA-018TOQ003-E167-2016","[{id=compranet-1620524637144}]","018TOQ003","true","Activo","AA-018TOQ003-E167-2016","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1331909","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1331909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897460}]","Servicio Garantía Funcionamiento Largo Plazo para Central CC Valle de México II","1331909","true","Presencial","Comisión Federal de Electricidad","2031-07-20T00:00:00.000Z","1095214","ocds-0ud2q6-AA-018TOQ003-E167-2016","false","[{}]","05. Adjudicación Directa LAASSP","145500000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145500000","1331909"
"2019-01-24T01:17:24.000Z",,,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-15T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE",,"complete","[Migarest, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501313]","[{address={countryName=México}, roles=supplier, name=Migarest, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=migarest-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","SA-018TOQ003-N361-2014-985376","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[migarest-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra",,"luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Carbón Mineral de la Región de Sabinas","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Carbón Mineral de la Región de Sabinas","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","985376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501313}]","Carbón Mineral de la Región de Sabinas","985376","true","Electrónica","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","742878","ocds-0ud2q6-SA-018TOQ003-N361-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","145280000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Migarest, S.A. de C.V., id=migarest-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145280000","985376"
"2019-01-24T01:18:06.000Z",,"2013-07-02T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-06-18T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE",,"complete","[TRANSFORMADORES Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257060]","[{identifier={legalName=TRANSFORMADORES Y TECNOLOGIA SA DE CV, scheme=RUPC, id=4245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N172-2013-1255709","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-06-07T00:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-N172-2013","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-N172-2013","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1255709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1255709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257060}]","Adquisición de Equipos Combinados de Medición","1255709","true","Electrónica","Comisión Federal de Electricidad","2013-09-16T00:00:00.000Z","394051","ocds-0ud2q6-LA-018TOQ003-N172-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","144171094","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144171094","1255709"
