"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-10-08T12:05:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-28T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[NORMA DÍAZ SANTANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463294]","[{address={countryName=México}, roles=supplier, name=NORMA DÍAZ SANTANA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=norma-diaz-santana}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N481-2014-1387558","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[norma-diaz-santana]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-10-16T10:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","Servicios de Asesoría y Capacitación para el desarrollo, actualización, implementación, y mejoramiento de los procedimientos jurídicos de las contrataciones del Programa de Empleo Temporal 2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","Servicios de Asesoría y Capacitación para el desarrollo, actualización, implementación, y mejoramiento de los procedimientos jurídicos de las contrataciones del Programa de Empleo Temporal 2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1387558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1387558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463294}]","Invitacion N481 Asesoria Proc. Juridicos Programa Empleo Temporal 2014","1387558","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-15T00:00:00.000Z","688145","ocds-0ud2q6-IO-009000999-N481-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1810344.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=NORMA DÍAZ SANTANA, id=norma-diaz-santana}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1810344.8","1387558"
"2019-01-24T01:17:46.000Z","2014-11-11T19:24:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[GRUPO DESARROLLADOR CASEOLI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481913]","[{address={countryName=México}, roles=supplier, name=GRUPO DESARROLLADOR CASEOLI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-desarrollador-caseoli-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N504-2014-758639","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[grupo-desarrollador-caseoli-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-11-12T17:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-9-CE-9-Y-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-9-CE-9-Y-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","758639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481913}]","Invitacion N504 Trabajos Tecnicos Libramiento San Luis Carr.Acapulco-Zihuatanejo","758639","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","714131","ocds-0ud2q6-IO-009000999-N504-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2298394.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO DESARROLLADOR CASEOLI SA DE CV, id=grupo-desarrollador-caseoli-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2298394.28","758639","2014-11-11T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-12-05T10:30:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-16T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CHECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492101]","[{identifier={legalName=CHECA SA DE CV, scheme=RUPC, id=188681, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CHECA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=checa-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N508-2014-768173","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[checa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-12-11T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014 24 CF A XXX W 00 2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014 24 CF A XXX W 00 2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","768173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492101}]","InvitacionN508 Construccion Plazas de cobro Lib Valles-Tamuin en San Luis Potosi","768173","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-06-16T00:00:00.000Z","729130","ocds-0ud2q6-IO-009000999-N508-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9.859112761E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CHECA SA DE CV, id=checa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9.859112761E7","768173","2014-12-15T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-22T11:06:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-07T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[SENERMEX INGENIERIA Y SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454308]","[{address={countryName=México}, roles=supplier, name=SENERMEX INGENIERIA Y SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=senermex-ingenieria-y-sistemas-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N460-2014-755301","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[senermex-ingenieria-y-sistemas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-09-29T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-U-CE-A-489-Y-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-U-CE-A-489-Y-00-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","755301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454308}]","Invitacion N460 Estudios y proyectos Carr. Fed. Mexico 190 Puebla-Huajuapan","755301","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","675485","ocds-0ud2q6-IO-009000999-N460-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7945226.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SENERMEX INGENIERIA Y SISTEMAS SA DE CV, id=senermex-ingenieria-y-sistemas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7945226.25","755301","2014-10-06T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-02-17T12:31:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-06T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[JESA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365075]","[{identifier={legalName=JESA INGENIERIA SA DE CV, scheme=RUPC, id=10722, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JESA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jesa-ingenieria-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N51-2014-543481","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[jesa-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-02-25T12:15:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-O-CE-A-302-Y-0-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-O-CE-A-302-Y-0-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","543481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365075}]","Invitacion N51 Revision y adecuacion Libramiento de Acambay en Estado de Mex.","543481","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-05-02T00:00:00.000Z","549131","ocds-0ud2q6-IO-009000999-N51-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7206115.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JESA INGENIERIA SA DE CV, id=jesa-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7206115.04","543481","2014-03-04T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-22T11:37:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-07T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[GRUPO FEGAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454619]","[{address={countryName=México}, roles=supplier, name=GRUPO FEGAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-fegama-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N462-2014-755318","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[grupo-fegama-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-09-29T12:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-7-CE-A-490-Y-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-7-CE-A-490-Y-00-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","755318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454619}]","Invitacion N462 Actualizacion impacto ambiental Sonora/Chihuahua; Sonora","755318","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","675488","ocds-0ud2q6-IO-009000999-N462-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2849944.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO FEGAMA SA DE CV, id=grupo-fegama-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2849944.87","755318","2014-10-06T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-22T12:08:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-07T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[MEXTYPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454663]","[{identifier={legalName=MEXTYPSA SA DE CV, scheme=RUPC, id=34106, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEXTYPSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mextypsa-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N463-2014-755348","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[mextypsa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-09-29T12:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-R-CE-A-491-Y-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-R-CE-A-491-Y-00-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","755348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454663}]","Invitacion n463 Revision Tecnica Ramal Compostela Entronque Compostela","755348","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","675489","ocds-0ud2q6-IO-009000999-N463-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5979018.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MEXTYPSA SA DE CV, id=mextypsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5979018.64","755348","2014-10-06T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-01-14T14:36:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-02T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[ALGORING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502030]","[{address={countryName=México}, roles=supplier, name=ALGORING SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=algoring-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N519-2014-734124","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[algoring-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2015-01-15T00:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2015-09-CF-A-202-Y-00-2015","[{id=compranet-1620524637144}]","009000999","false","Expirado","2015-09-CF-A-202-Y-00-2015","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","734124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502030}]","Invitacion N519 Apoyo en la Gestion de Programa C.R. y A. 2015","734124","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-30T00:00:00.000Z","740855","ocds-0ud2q6-IO-009000999-N519-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7899999.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ALGORING SA DE CV, id=algoring-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7899999.78","734124","2015-01-23T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-03-15T15:33:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-18T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[SIGMA INGENIERIA CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233354]","[{identifier={legalName=SIGMA INGENIERIA CIVIL SA DE CV, scheme=RUPC, id=16674, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIGMA INGENIERIA CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sigma-ingenieria-civil-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N52-2013-336008","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[sigma-ingenieria-civil-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-04-03T12:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-O-CE-A-436-Y-0-13","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-O-CE-A-436-Y-0-13","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","336008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-336008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233354}]","Invitacion N52 Est. dist.viales Avenida 5 de Mayo y prol. Salvador Dias Miron","336008","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-08-20T00:00:00.000Z","356068","ocds-0ud2q6-IO-009000999-N52-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3464141.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SIGMA INGENIERIA CIVIL SA DE CV, id=sigma-ingenieria-civil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3464141.98","336008",
"2019-01-24T01:17:46.000Z","2014-02-17T12:52:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-06T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[PRIDEMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365091]","[{address={countryName=México}, roles=supplier, name=PRIDEMEX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pridemex-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N52-2014-543498","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[pridemex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-02-25T12:45:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-J-CE-A-303-Y-0-14","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-J-CE-A-303-Y-0-14","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","543498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365091}]","Invitacion N52 Estudio topohidraulico La Zarca-Hidalgo del Parral; Durango","543498","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-03T00:00:00.000Z","549133","ocds-0ud2q6-IO-009000999-N52-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6492979.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRIDEMEX S.A. DE C.V., id=pridemex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6492979.82","543498","2014-03-04T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-18T19:04:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-24T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[RAMAL SOPORTE ESTRATEGICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530707]","[{address={countryName=México}, roles=supplier, name=RAMAL SOPORTE ESTRATEGICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ramal-soporte-estrategico-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N52-2015-1025341","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[ramal-soporte-estrategico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2015-03-19T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","Elaboracion de Informes Mensuales con respecto al Avance en la Liberacion del Derecho de Via de Diversas Obras Publicas en la Republica Mexicana.","[{id=compranet-1620524637144}]","009000999","false","Expirado","Elaboracion de Informes Mensuales con respecto al Avance en la Liberacion del Derecho de Via de Diversas Obras Publicas en la Republica Mexicana.","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1025341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530707}]","Invitacion N52 Informes mensuales avance Liberación Derecho de Via","1025341","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-30T00:00:00.000Z","782078","ocds-0ud2q6-IO-009000999-N52-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6794142.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RAMAL SOPORTE ESTRATEGICO, S.A. DE C.V., id=ramal-soporte-estrategico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6794142.5","1025341",
