"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-11-25T20:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-19T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[INGENIERIA Y ARQUITECTURA MAPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65339]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y ARQUITECTURA MAPA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-arquitectura-mapa-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-N21-2011-855149","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[ingenieria-y-arquitectura-mapa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2011-12-09T11:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-082/11 LIMPIEZA Y APERTURA DE BRECHA LINEAS SUBSTRANSMISIÓN IXMIQUILPAN","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-082/11 LIMPIEZA Y APERTURA DE BRECHA LINEAS SUBSTRANSMISIÓN IXMIQUILPAN","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","855149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-855149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65339}]","AIX-082/11 LIMPIEZA Y APERTURA DE BRECHA LINEAS SUBSTRANSMISIÓN IXMIQUILPAN","855149","true","Mixta","Comisión Federal de Electricidad","2011-12-20T00:00:00.000Z","109244","ocds-0ud2q6-AA-018TOQ822-N21-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","198490","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y ARQUITECTURA MAPA SA DE CV, id=ingenieria-y-arquitectura-mapa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198490","855149","2011-12-19T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-04-30T14:07:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-21T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[INGENIERIA Y ARQUITECTURA MAPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249318]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y ARQUITECTURA MAPA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-arquitectura-mapa-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","IA-018TOQ822-N10-2013-764755","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[ingenieria-y-arquitectura-mapa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2013-05-08T09:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-022/13 PODA Y BRECHA LINEA M.T. REGIONAL ZIMAPAN","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-022/13 PODA Y BRECHA LINEA M.T. REGIONAL ZIMAPAN","limited","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","764755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-764755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249318}]","AIX-022/13 PODA Y BRECHA LINEA M.T. REGIONAL ZIMAPAN","764755","true","Electrónica","Comisión Federal de Electricidad","2013-06-30T00:00:00.000Z","384270","ocds-0ud2q6-IA-018TOQ822-N10-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","198400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y ARQUITECTURA MAPA SA DE CV, id=ingenieria-y-arquitectura-mapa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198400","764755","2013-05-21T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-07-09T15:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-31T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[EDER ALEXIO LUGO BRISEÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421898]","[{address={countryName=México}, roles=supplier, name=EDER ALEXIO LUGO BRISEÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eder-alexio-lugo-briseno}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-N13-2014-571484","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[eder-alexio-lugo-briseno]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2014-07-16T10:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","MANTENIMIENTO EDIFICIO AG JACALA ESTACIONAMIENTO Y BODEGA","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","MANTENIMIENTO EDIFICIO AG JACALA ESTACIONAMIENTO Y BODEGA","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","571484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-571484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421898}]","AIX-033/14 MANTENIMIENTO EDIFICIO AGENCIA JACALA BODEGA Y ESTACIONAMIENTO","571484","true","Electrónica","Comisión Federal de Electricidad","2014-09-30T00:00:00.000Z","631321","ocds-0ud2q6-AA-018TOQ822-N13-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","195077.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDER ALEXIO LUGO BRISEÑO, id=eder-alexio-lugo-briseno}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","195077.08","571484","2014-07-31T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-10-17T14:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[HIDRODINAMICA APLICADA LLEDIAS S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316139]","[{identifier={legalName=HIDRODINAMICA APLICADA LLEDIAS S.A.DE C.V., scheme=RUPC, id=65053, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HIDRODINAMICA APLICADA LLEDIAS S.A.DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hidrodinamica-aplicada-lledias-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-N19-2013-409293","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[hidrodinamica-aplicada-lledias-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2013-10-23T10:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO GRUAS HIDRAULICAS","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO GRUAS HIDRAULICAS","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","409293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-409293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316139}]","AIX-071/13 MANTENIMIENTO PREVENTIVO Y CORRECTIVO A GRÚAS","409293","true","Electrónica","Comisión Federal de Electricidad","2013-12-07T00:00:00.000Z","480388","ocds-0ud2q6-AA-018TOQ822-N19-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","171000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HIDRODINAMICA APLICADA LLEDIAS S.A.DE C.V., id=hidrodinamica-aplicada-lledias-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","171000","409293",,,
"2019-01-24T01:17:46.000Z","2014-05-29T18:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-11T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[ASTROLLANTAS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402650]","[{identifier={legalName=ASTROLLANTAS MEXICO SA DE CV, scheme=RUPC, id=22781, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASTROLLANTAS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=astrollantas-mexico-sa-de-cv}]","Internacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-I6-2014-541415","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[astrollantas-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2014-06-04T08:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","LLANTAS 245/75 R.16, 245/70 R17 Y 245/75 R/17","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","LLANTAS 245/75 R.16, 245/70 R17 Y 245/75 R/17","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","541415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402650}]","AIX-028/14 LLANTAS R16, R17 TODO TERRENO Y R15","541415","true","Electrónica","Comisión Federal de Electricidad","2014-06-18T00:00:00.000Z","603811","ocds-0ud2q6-AA-018TOQ822-I6-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","163725.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASTROLLANTAS MEXICO SA DE CV, id=astrollantas-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","163725.88","541415","2014-06-11T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-07-28T15:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-24T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30835]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]",,"MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-I6-2011-820874","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[bodega-de-llantas-la-viga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2011-08-09T13:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-035/11 ADQUISICIÓN DE LLANTAS ZONA IXMIQUILPAN","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-035/11 ADQUISICIÓN DE LLANTAS ZONA IXMIQUILPAN","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","820874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-820874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30835}]","AIX-035/11 ADQUISICIÓN DE LLANTAS ZONA IXMIQUILPAN","820874","true",,"Comisión Federal de Electricidad","2011-09-14T00:00:00.000Z","50342","ocds-0ud2q6-AA-018TOQ822-I6-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","162800.32",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","162800.32","820874",,,
"2019-01-24T01:17:00.000Z","2016-10-26T20:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-28T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[COMERCIALIZADORA ALLFIND S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991557]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ALLFIND S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-allfind-s-de-rl-de-cv}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-E11-2016-1234542","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[comercializadora-allfind-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2016-10-27T13:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-031_032/16 ADAPTACIÓN DE ESPACIOS Y OFICINAS POR SEPARACIÓN FÍSICA EPS","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-031_032/16 ADAPTACIÓN DE ESPACIOS Y OFICINAS POR SEPARACIÓN FÍSICA EPS","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","1234542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991557}]","AIX-031_032/16 ADAPTACIÓN DE ESPACIOS Y OFICINAS POR SEPARACIÓN FÍSICA EPS","1234542","true","Electrónica","Comisión Federal de Electricidad","2016-11-01T00:00:00.000Z","1190434","ocds-0ud2q6-AA-018TOQ822-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","151547","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA ALLFIND S DE RL DE CV, id=comercializadora-allfind-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","151547","1234542","2016-10-28T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-11-25T20:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-19T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[AGROREYVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65339]","[{identifier={legalName=AGROREYVI SA DE CV, scheme=RUPC, id=14014, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGROREYVI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agroreyvi-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-N21-2011-855213","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[agroreyvi-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2011-12-09T11:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-082/11 LIMPIEZA Y APERTURA DE BRECHA LINEAS SUBSTRANSMISIÓN IXMIQUILPAN","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-082/11 LIMPIEZA Y APERTURA DE BRECHA LINEAS SUBSTRANSMISIÓN IXMIQUILPAN","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","855213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-855213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65339}]","AIX-082/11 LIMPIEZA Y APERTURA DE BRECHA LINEAS SUBSTRANSMISIÓN IXMIQUILPAN","855213","true","Mixta","Comisión Federal de Electricidad","2011-12-20T00:00:00.000Z","109244","ocds-0ud2q6-AA-018TOQ822-N21-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","149220","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGROREYVI SA DE CV, id=agroreyvi-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","149220","855213","2011-12-19T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-11-25T19:16:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-14T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[AGROREYVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65308]","[{identifier={legalName=AGROREYVI SA DE CV, scheme=RUPC, id=14014, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGROREYVI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agroreyvi-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","IA-018TOQ822-N20-2011-760591","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[agroreyvi-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2011-12-08T13:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-082/11 PODA Y BRECHA MUNICIPIOS IXMIQUILPAN Y JACALA HGO","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-082/11 PODA Y BRECHA MUNICIPIOS IXMIQUILPAN Y JACALA HGO","limited","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","760591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65308}]","AIX-082/11 PODA Y BRECHA MUNICIPIOS IXMIQUILPAN Y JACALA","760591","true","Mixta","Comisión Federal de Electricidad","2011-12-20T00:00:00.000Z","109198","ocds-0ud2q6-IA-018TOQ822-N20-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","149220","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGROREYVI SA DE CV, id=agroreyvi-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","149220","760591",,,
"2019-01-24T01:17:46.000Z","2014-03-27T15:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-28T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[GUADALUPE OLGUIN NICOLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380569]","[{address={countryName=México}, roles=supplier, name=GUADALUPE OLGUIN NICOLAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guadalupe-olguin-nicolas}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-N5-2014-876634","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[guadalupe-olguin-nicolas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2014-03-27T22:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-022/14 SERVICIO DE ALIMENTOS PARA 4TA REUNION DIVISIONAL DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-022/14 SERVICIO DE ALIMENTOS PARA 4TA REUNION DIVISIONAL DE SEGURIDAD","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","876634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380569}]","AIX-022/14 SERVICIO DE ALIMENTOS PARA 4TA REUNION DIVISIONAL DE SEGURIDAD","876634","true","Electrónica","Comisión Federal de Electricidad","2014-03-28T00:00:00.000Z","572151","ocds-0ud2q6-AA-018TOQ822-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","147500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUADALUPE OLGUIN NICOLAS, id=guadalupe-olguin-nicolas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","147500","876634","2014-03-28T00:00:00.000Z",,
