"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2006-03-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-03-05T00:00:00.000Z","México","Subgerencia de Administración en Nuevo León","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNASGARBNL001RFLP200&p_CveDep=16101&p_CveUni=025&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Nuevo León","16101025-009-03-CNASGARBNL001RFLP200","[contract]","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Nuevo León","unidad-compradora","Servicio de abastecimiento de vales de combustibles.","[{id=compranet3-1620530467436}]","16101025","Servicio de abastecimiento de vales de combustibles.","open","institution","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","Subgerencia de Administración en Nuevo León","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","CNASGARBNL001RFLP200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNASGARBNL001RFLP200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNASGARBNL001RFLP200&p_CveDep=16101&p_CveUni=025&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Servicio de abastecimiento de vales de combustibles.","CNASGARBNL001RFLP200","COMISIÓN NACIONAL DEL AGUA","16101025-009-03","ocds-0ud2q6-16101025-009-03","4000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4000000","CNASGARBNL001RFLP200"
"2021-05-09T03:21:07.000Z","2004-06-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-06-01T00:00:00.000Z","México","Subgerencia de Administración en Nuevo León","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNASGARBTAM002RFLP20&p_CveDep=16101&p_CveUni=025&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Nuevo León","16101025-009-03-CNASGARBTAM002RFLP20","[contract]","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Nuevo León","unidad-compradora","Servicio de abastecimiento de vales de combustibles.","[{id=compranet3-1620530467436}]","16101025","Servicio de abastecimiento de vales de combustibles.","open","institution","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","Subgerencia de Administración en Nuevo León","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","CNASGARBTAM002RFLP20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNASGARBTAM002RFLP20-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNASGARBTAM002RFLP20&p_CveDep=16101&p_CveUni=025&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Servicio de abastecimiento de vales de combustibles.","CNASGARBTAM002RFLP20","COMISIÓN NACIONAL DEL AGUA","16101025-009-03","ocds-0ud2q6-16101025-009-03","4500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4500000","CNASGARBTAM002RFLP20"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Subgerencia de Administración en Nuevo León","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGARBNL02225RFLP&p_CveDep=16101&p_CveUni=025&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Nuevo León","16101025-012-02-SGARBNL02225RFLP","[contract]","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Nuevo León","unidad-compradora","Servicio de Abastecimiento de Vales de Combustible","[{id=compranet3-1620530467436}]","16101025","Servicio de Abastecimiento de Vales de Combustible","open","institution","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","Subgerencia de Administración en Nuevo León","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","SGARBNL02225RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGARBNL02225RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGARBNL02225RFLP&p_CveDep=16101&p_CveUni=025&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Servicio de Abastecimiento de Vales de Combustible","SGARBNL02225RFLP","COMISIÓN NACIONAL DEL AGUA","16101025-012-02","ocds-0ud2q6-16101025-012-02","2400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2400000","SGARBNL02225RFLP"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Subgerencia de Administración en Tabasco","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIHYSIHU-TAB-06-SR-I&p_CveDep=16101&p_CveUni=029&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tabasco","16101029-013-06-SIHYSIHU-TAB-06-SR-I","[contract]","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tabasco","unidad-compradora","Servicio de Suministro de Vales de Combustible para la Subgerencia de Infraestructura Hidroagricola y la subgerencia de Infraestructura Hidraulica Urbana de la Gerencia Estatal Tabasco","[{id=compranet3-1620530467436}]","16101029","Servicio de Suministro de Vales de Combustible para la Subgerencia de Infraestructura Hidroagricola y la subgerencia de Infraestructura Hidraulica Urbana de la Gerencia Estatal Tabasco","open","institution","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","Subgerencia de Administración en Tabasco","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","SIHYSIHU-TAB-06-SR-I","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIHYSIHU-TAB-06-SR-I-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIHYSIHU-TAB-06-SR-I&p_CveDep=16101&p_CveUni=029&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Servicio de Suministro de Vales de Combustible para la Subgerencia de Infraestructura Hidroagricola y la subgerencia de Infraestructura Hidraulica Urbana de la Gerencia Estatal Tabasco","SIHYSIHU-TAB-06-SR-I","COMISIÓN NACIONAL DEL AGUA","16101029-013-06","ocds-0ud2q6-16101029-013-06","278260.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278260.86","SIHYSIHU-TAB-06-SR-I"
"2021-05-09T03:21:07.000Z","2013-02-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2013-02-01T00:00:00.000Z","México","Subgerencia de Administración en Tabasco","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA-TAB-11-SR-002-RF&p_CveDep=16101&p_CveUni=029&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tabasco","16101029-013-10-SEA-TAB-11-SR-002-RF","[contract]","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tabasco","unidad-compradora","Servicio de Gasolina con Tarjetas de Control","[{id=compranet3-1620530467436}]","16101029","Servicio de Gasolina con Tarjetas de Control","open","institution","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","Subgerencia de Administración en Tabasco","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","SEA-TAB-11-SR-002-RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEA-TAB-11-SR-002-RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA-TAB-11-SR-002-RF&p_CveDep=16101&p_CveUni=029&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Servicio de Gasolina con Tarjetas de Control","SEA-TAB-11-SR-002-RF","COMISIÓN NACIONAL DEL AGUA","16101029-013-10","ocds-0ud2q6-16101029-013-10","4100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4100000","SEA-TAB-11-SR-002-RF"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Subgerencia de Administración en Tabasco","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIH-TAB-08-SR-IO-001&p_CveDep=16101&p_CveUni=029&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tabasco","16101029-001-08-SIH-TAB-08-SR-IO-001","[contract]","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tabasco","unidad-compradora","Servicio de Suministro de Vales de Combustible para la Subdireccion de Infraestructura Hidroagricola","[{id=compranet3-1620530467436}]","16101029","Servicio de Suministro de Vales de Combustible para la Subdireccion de Infraestructura Hidroagricola","open","institution","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","Subgerencia de Administración en Tabasco","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","SIH-TAB-08-SR-IO-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIH-TAB-08-SR-IO-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIH-TAB-08-SR-IO-001&p_CveDep=16101&p_CveUni=029&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Servicio de Suministro de Vales de Combustible para la Subdireccion de Infraestructura Hidroagricola","SIH-TAB-08-SR-IO-001","COMISIÓN NACIONAL DEL AGUA","16101029-001-08","ocds-0ud2q6-16101029-001-08","652173.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","652173.91","SIH-TAB-08-SR-IO-001"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Subgerencia de Administración en Tabasco","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIHU-TAB-07-SR-IO-00&p_CveDep=16101&p_CveUni=029&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tabasco","16101029-002-07-SIHU-TAB-07-SR-IO-00","[contract]","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tabasco","unidad-compradora","Servicio de Suministro de Vales de Combustible","[{id=compranet3-1620530467436}]","16101029","Servicio de Suministro de Vales de Combustible","open","institution","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","Subgerencia de Administración en Tabasco","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","SIHU-TAB-07-SR-IO-00","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIHU-TAB-07-SR-IO-00-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIHU-TAB-07-SR-IO-00&p_CveDep=16101&p_CveUni=029&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Servicio de Suministro de Vales de Combustible","SIHU-TAB-07-SR-IO-00","COMISIÓN NACIONAL DEL AGUA","16101029-002-07","ocds-0ud2q6-16101029-002-07","347826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347826.09","SIHU-TAB-07-SR-IO-00"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Subgerencia de Administración en Tabasco","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-TAB-06-SR-006-RF&p_CveDep=16101&p_CveUni=029&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tabasco","16101029-003-06-SGA-TAB-06-SR-006-RF","[contract]","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tabasco","unidad-compradora","servicio de suministro de vales de gasolina","[{id=compranet3-1620530467436}]","16101029","servicio de suministro de vales de gasolina","open","institution","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","Subgerencia de Administración en Tabasco","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","SGA-TAB-06-SR-006-RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGA-TAB-06-SR-006-RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-TAB-06-SR-006-RF&p_CveDep=16101&p_CveUni=029&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","servicio de suministro de vales de gasolina","SGA-TAB-06-SR-006-RF","COMISIÓN NACIONAL DEL AGUA","16101029-003-06","ocds-0ud2q6-16101029-003-06","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","SGA-TAB-06-SR-006-RF"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Subgerencia de Administración en Veracruz","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-VER-009-2010GAS&p_CveDep=16101&p_CveUni=032&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Veracruz","16101032-002-10-CNA-VER-009-2010GAS","[contract]","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Veracruz","unidad-compradora","Vales de Combustible","[{id=compranet3-1620530467436}]","16101032","Vales de Combustible","open","institution","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","Subgerencia de Administración en Veracruz","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","CNA-VER-009-2010GAS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-VER-009-2010GAS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-VER-009-2010GAS&p_CveDep=16101&p_CveUni=032&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Vales de Combustible","CNA-VER-009-2010GAS","COMISIÓN NACIONAL DEL AGUA","16101032-002-10","ocds-0ud2q6-16101032-002-10","3600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3600000","CNA-VER-009-2010GAS"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Subgerencia de Administración en Veracruz","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-VER-005-06 GAS&p_CveDep=16101&p_CveUni=032&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Veracruz","16101032-010-05-CNA-VER-005-06 GAS","[contract]","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Veracruz","unidad-compradora","Adquisiciýn de vales de combustible con aceptaciýn a nivel nacional","[{id=compranet3-1620530467436}]","16101032","Adquisiciýn de vales de combustible con aceptaciýn a nivel nacional","open","institution","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","Subgerencia de Administración en Veracruz","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","CNA-VER-005-06 GAS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-VER-005-06 GAS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-VER-005-06 GAS&p_CveDep=16101&p_CveUni=032&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de vales de combustible con aceptaciýn a nivel nacional","CNA-VER-005-06 GAS","COMISIÓN NACIONAL DEL AGUA","16101032-010-05","ocds-0ud2q6-16101032-010-05","3620707","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3620707","CNA-VER-005-06 GAS"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-01-03&p_CveDep=16101&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-023-02-GRAVM-01-03","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Adquisicion de Vales de Gasolina","[{id=compranet3-1620530467436}]","16101002","Adquisicion de Vales de Gasolina","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-01-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-01-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-01-03&p_CveDep=16101&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Adquisicion de Vales de Gasolina","GRAVM-01-03","COMISIÓN NACIONAL DEL AGUA","16101002-023-02","ocds-0ud2q6-16101002-023-02","2645640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2645640","GRAVM-01-03"
"2021-05-09T03:21:07.000Z","2005-11-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-11-01T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-001/04&p_CveDep=16101&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-025-03-GRAVM-001/04","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Vales de Gasolina","[{id=compranet3-1620530467436}]","16101002","Vales de Gasolina","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-001/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-001/04&p_CveDep=16101&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2003&ConSin=1}]","Vales de Gasolina","GRAVM-001/04","COMISIÓN NACIONAL DEL AGUA","16101002-025-03","ocds-0ud2q6-16101002-025-03","3181400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3181400","GRAVM-001/04"
