"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-02-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-17T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SOLUCIONES EN INGENIERIA NAVAL MARITIMA Y TERRESTRE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19297]","[{roles=supplier, name=SOLUCIONES EN INGENIERIA NAVAL MARITIMA Y TERRESTRE S.A. DE C.V., details={type=company}, id=soluciones-en-ingenieria-naval-maritima-y-terrestre-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19297-19297","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[soluciones-en-ingenieria-naval-maritima-y-terrestre-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INSTALACION Y REPARACION DE MODULO DE CONTOL DE MOTOGENERADOR","[{id=pot-1620519810584}]","SERVICIO DE INSTALACION Y REPARACION DE MODULO DE CONTOL DE MOTOGENERADOR","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19297","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19297-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19297}]","SERVICIO DE INSTALACION Y REPARACION DE MODULO DE CONTOL DE MOTOGENERADOR","19297","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-02-23T00:00:00.000Z","19297","ocds-0ud2q6-19297","57788.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES EN INGENIERIA NAVAL MARITIMA Y TERRESTRE S.A. DE C.V., id=soluciones-en-ingenieria-naval-maritima-y-terrestre-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57788.14","19297"
"2021-05-09T00:24:27.000Z","2014-02-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[HOME DEPOT MEXICO S DE R.L. DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19298]","[{roles=supplier, name=HOME DEPOT MEXICO S DE R.L. DE CV, details={type=company}, id=home-depot-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19298-19298","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[home-depot-mexico-s-de-rl-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ACCESORIO PARA GABINETE DE WC","[{id=pot-1620519810584}]","ADQUISICION DE ACCESORIO PARA GABINETE DE WC","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19298","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19298-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19298}]","ADQUISICION DE ACCESORIO PARA GABINETE DE WC","19298","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-02-19T00:00:00.000Z","19298","ocds-0ud2q6-19298","1721.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOME DEPOT MEXICO S DE R.L. DE CV, id=home-depot-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1721.55","19298"
"2021-05-09T00:24:27.000Z","2014-02-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PROPIMEX S.DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19299]","[{roles=supplier, name=PROPIMEX S.DE R.L. DE C.V., details={type=company}, id=propimex-s-de-rl-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19299-19299","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[propimex-s-de-rl-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE AGUA EN GARRAFON DE 20 LITROS.","[{id=pot-1620519810584}]","ADQUISICION DE AGUA EN GARRAFON DE 20 LITROS.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19299","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19299-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19299}]","ADQUISICION DE AGUA EN GARRAFON DE 20 LITROS.","19299","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-02-19T00:00:00.000Z","19299","ocds-0ud2q6-19299","1785","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROPIMEX S.DE R.L. DE C.V., id=propimex-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1785","19299"
"2021-05-09T00:24:27.000Z","2014-01-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-22T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EL FINANCIERO SUSCRIPCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19159]","[{roles=supplier, name=EL FINANCIERO SUSCRIPCIONES S.A. DE C.V., details={type=company}, id=el-financiero-suscripciones-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19159-19159","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[el-financiero-suscripciones-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION ANUAL EN EL DIARIO EL FINANCIERO","[{id=pot-1620519810584}]","SUSCRIPCION ANUAL EN EL DIARIO EL FINANCIERO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19159","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19159-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19159}]","SUSCRIPCION ANUAL EN EL DIARIO EL FINANCIERO","19159","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-01-23T00:00:00.000Z","19159","ocds-0ud2q6-19159","1600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL FINANCIERO SUSCRIPCIONES S.A. DE C.V., id=el-financiero-suscripciones-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1600","19159"
"2021-05-09T00:24:27.000Z","2014-01-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-13T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COSTCO DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19139]","[{roles=supplier, name=COSTCO DE MEXICO S.A. DE C.V., details={type=company}, id=costco-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19139-19139","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[costco-de-mexico-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE AZUCAR","[{id=pot-1620519810584}]","ADQUISICION DE AZUCAR","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19139","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19139-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19139}]","ADQUISICION DE AZUCAR","19139","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-01-14T00:00:00.000Z","19139","ocds-0ud2q6-19139","10201.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSTCO DE MEXICO S.A. DE C.V., id=costco-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10201.94","19139"
"2021-05-09T00:24:27.000Z","2014-01-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-22T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GRUPO GRAFICO RODGOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19161]","[{roles=supplier, name=GRUPO GRAFICO RODGOM S.A. DE C.V., details={type=company}, id=grupo-grafico-rodgom-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19161-19161","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[grupo-grafico-rodgom-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESION DE INFORMACION RELATIVA A LA OPERACION DEL PUERTO","[{id=pot-1620519810584}]","SERVICIO DE IMPRESION DE INFORMACION RELATIVA A LA OPERACION DEL PUERTO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19161","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19161-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19161}]","SERVICIO DE IMPRESION DE INFORMACION RELATIVA A LA OPERACION DEL PUERTO","19161","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-01-28T00:00:00.000Z","19161","ocds-0ud2q6-19161","25881.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GRAFICO RODGOM S.A. DE C.V., id=grupo-grafico-rodgom-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25881.75","19161"
"2021-05-09T00:24:27.000Z","2014-01-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-13T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SUPERTIENDAS EL ALBA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19140]","[{roles=supplier, name=SUPERTIENDAS EL ALBA S.A. DE C.V., details={type=company}, id=supertiendas-el-alba-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19140-19140","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[supertiendas-el-alba-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TE DE MANZANILLA CAJA CON 23/25 SOBRES","[{id=pot-1620519810584}]","ADQUISICION DE TE DE MANZANILLA CAJA CON 23/25 SOBRES","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19140","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19140-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19140}]","ADQUISICION DE TE DE MANZANILLA CAJA CON 23/25 SOBRES","19140","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-01-15T00:00:00.000Z","19140","ocds-0ud2q6-19140","1790","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPERTIENDAS EL ALBA S.A. DE C.V., id=supertiendas-el-alba-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1790","19140"
"2021-05-09T00:24:27.000Z","2014-01-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-15T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AMERICAN EXPRESS COMPANY MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19141]","[{roles=supplier, name=AMERICAN EXPRESS COMPANY MEXICO S.A. DE C.V., details={type=company}, id=american-express-company-mexico-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19141-19141","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[american-express-company-mexico-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO CUOTA ANUAL DE LA TARJETA AMERICAN EXPRESS","[{id=pot-1620519810584}]","PAGO CUOTA ANUAL DE LA TARJETA AMERICAN EXPRESS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19141","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19141-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19141}]","PAGO CUOTA ANUAL DE LA TARJETA AMERICAN EXPRESS","19141","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-31T00:00:00.000Z","19141","ocds-0ud2q6-19141","1246.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERICAN EXPRESS COMPANY MEXICO S.A. DE C.V., id=american-express-company-mexico-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1246.54","19141"
"2021-05-09T00:24:27.000Z","2014-01-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-15T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[VIAJES YESHUA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19143]","[{roles=supplier, name=VIAJES YESHUA S.A. DE C.V., details={type=company}, id=viajes-yeshua-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19143-19143","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[viajes-yeshua-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLETO DE AVION","[{id=pot-1620519810584}]","BOLETO DE AVION","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19143","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19143-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19143}]","BOLETO DE AVION","19143","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-01-16T00:00:00.000Z","19143","ocds-0ud2q6-19143","3099","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES YESHUA S.A. DE C.V., id=viajes-yeshua-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3099","19143"
"2021-05-09T00:24:27.000Z","2014-01-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-24T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[VERACRUZANA DE LLANTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19166]","[{roles=supplier, name=VERACRUZANA DE LLANTAS S.A. DE C.V., details={type=company}, id=veracruzana-de-llantas-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19166-19166","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[veracruzana-de-llantas-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y REEMPLAZO DE AMORTIGUADORES A CAMIONETA","[{id=pot-1620519810584}]","ADQUISICION Y REEMPLAZO DE AMORTIGUADORES A CAMIONETA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19166","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19166-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19166}]","ADQUISICION Y REEMPLAZO DE AMORTIGUADORES A CAMIONETA","19166","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-01-25T00:00:00.000Z","19166","ocds-0ud2q6-19166","3706.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERACRUZANA DE LLANTAS S.A. DE C.V., id=veracruzana-de-llantas-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3706.9","19166"
"2021-05-09T00:24:27.000Z","2014-01-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-15T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[VIAJES YESHUA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19144]","[{roles=supplier, name=VIAJES YESHUA S.A. DE C.V., details={type=company}, id=viajes-yeshua-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19144-19144","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[viajes-yeshua-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLETO DE AVION","[{id=pot-1620519810584}]","BOLETO DE AVION","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19144","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19144-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19144}]","BOLETO DE AVION","19144","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-01-16T00:00:00.000Z","19144","ocds-0ud2q6-19144","2818","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES YESHUA S.A. DE C.V., id=viajes-yeshua-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2818","19144"
"2021-05-09T00:24:27.000Z","2013-12-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MARISCOS VILLA RICA MOCAMBO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19124]","[{roles=supplier, name=MARISCOS VILLA RICA MOCAMBO S.A. DE C.V., details={type=company}, id=mariscos-villa-rica-mocambo-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19124-19124","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[mariscos-villa-rica-mocambo-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPINAS","[{id=pot-1620519810584}]","PROPINAS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19124","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19124-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19124}]","PROPINAS","19124","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-12-31T00:00:00.000Z","19124","ocds-0ud2q6-19124","2735.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARISCOS VILLA RICA MOCAMBO S.A. DE C.V., id=mariscos-villa-rica-mocambo-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2735.86","19124"
