"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=MARCO ALEJANDRO TORIZ CASTRO, scheme=RFC, id=TOCM700313LV9}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","1053041.85","[{id=compranet-1620524637144}]","20","MARCO ALEJANDRO TORIZ CASTRO","3470989.15","0","marco-alejandro-toriz-castro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=NALDA ISABEL MARCELA ALEMAN HUERTA, scheme=RFC, id=AEHN780116720}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","6","661382.7000000001","[{id=compranet-1620524637144}]","5","NALDA ISABEL MARCELA ALEMAN HUERTA","3467793.74","0","nalda-isabel-marcela-aleman-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARMANDO COTA LOPEZ, scheme=RFC, id=COLA601021UR1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","3045498.44","[{id=compranet-1620524637144}]","7","ARMANDO COTA LOPEZ","3452177.86","0","armando-cota-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIGUEL ANGEL ROSADO MADERA, scheme=RFC, id=ROMM570923PZA}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","410","6631342.160000003","[{id=compranet-1620524637144}]","63","MIGUEL ANGEL ROSADO MADERA","3450140.8999999994","0","miguel-angel-rosado-madera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIREYA MARTINEZ MARTINEZ, scheme=RFC, id=MAMM650506CU8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","53","3877168.49","[{id=compranet-1620524637144}]","36","MIREYA MARTINEZ MARTINEZ","3448389.42","0","mireya-martinez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ARELY GUADALUPE BONILLA PEREZ, scheme=RFC, id=BOPA820427TJ4}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","9","136856.08000000002","[{id=compranet3-1620530467436}]","1","ARELY GUADALUPE BONILLA PEREZ","3443164.1","0","arely-guadalupe-bonilla-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=CARLOS SILERIO MEDINA, scheme=RFC, id=SIMC531116ID9}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","16","2670488.17","[{id=compranet-1620524637144}]","17","CARLOS SILERIO MEDINA","3421363.83","0","carlos-silerio-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUIS FERNANDO PEREA MENDOZA, scheme=RFC, id=PEML880610LF4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","999287.08","[{id=compranet-1620524637144}]","5","LUIS FERNANDO PEREA MENDOZA","3415674.4","0","luis-fernando-perea-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JORGE ANGEL VAZQUEZ GARCÍA}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","2841072","[{id=compranet-1620524637144}]","9","JORGE ANGEL VAZQUEZ GARCIA","3413726.58","0","jorge-angel-vazquez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROBERTO VELAZQUEZ PEREZ, scheme=RFC, id=VEPR621027EM2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","2524633.5300000003","[{id=compranet-1620524637144}]","16","ROBERTO VELAZQUEZ PEREZ","3392195.1300000004","0","roberto-velazquez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FRANCISCO JOSE RIVERO MALDONADO, scheme=RFC, id=RIMF560104K59}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","1062504","[{id=compranet-1620524637144}]","4","FRANCISCO JOSE RIVERO MALDONADO","3389420","0","francisco-jose-rivero-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ELIZANDRO DELGADILLO FRANCO, scheme=RFC, id=DEFE480215JJ6}]","0","[{name=Elizandro Delgadillo Franco}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","17","1.145348536E7","[{id=compranet-1620524637144}]","3","ELIZANDRO DELGADILLO FRANCO","3383627.0700000003","0","elizandro-delgadillo-franco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=GUSTAVO OROZCO AGUIRRE, scheme=RFC, id=OOAG551122S96}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","5","2634403.65","[{id=compranet-1620524637144}]","8","GUSTAVO OROZCO AGUIRRE","3379858.0999999996","0","gustavo-orozco-aguirre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=FELIX CHAVIRA BELTRAN, scheme=RFC, id=CABF650401FU5}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","72","2944703.2899999996","[{id=compranet-1620524637144}]","4","FELIX CHAVIRA BELTRAN","3377950.9499999997","0","felix-chavira-beltran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE LUIS RAMIREZ CASTILLO, scheme=RUPC, id=563368, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOSE LUIS RAMIREZ CASTILLO, scheme=RFC, id=RACL900122CQ2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","11484","[{id=compranet-1620524637144}]","15","JOSE LUIS RAMIREZ CASTILLO","3352948.29","0","jose-luis-ramirez-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GUSTAVO FLORES MORALES, scheme=RFC, id=FOMG611207S23}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","2","26448","[{id=compranet-1620524637144}]","16","GUSTAVO FLORES MORALES","3349316.4","0","gustavo-flores-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=LOPEZ ROCHIN JORGE ISAAC, scheme=RFC, id=LORJ3908178W1}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","9","5233998.960000001","[{id=compranet3-1620530467436}]","6","LOPEZ ROCHIN JORGE ISAAC","3342216.34","0","lopez-rochin-jorge-isaac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=CHAVEZ ALANIS MARIA EUGENIA, scheme=RFC, id=CAAE6601282G1}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","209","1.741092222999999E7","[{id=compranet-1620524637144}]","85","CHAVEZ ALANIS MARIA EUGENIA","3322638.2034","0","chavez-alanis-maria-eugenia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=ALEJANDRO AMEZCUA PORTILLO, scheme=RFC, id=AEPA791101GU0}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","16","4442160","[{id=compranet-1620524637144}]","4","ALEJANDRO AMEZCUA PORTILLO","3299600","0","alejandro-amezcua-portillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RAFAEL CORDOVA NIEBLA, scheme=RFC, id=CONR6710271B8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","28","2042326.72","[{id=compranet-1620524637144}]","8","RAFAEL CORDOVA NIEBLA","3279031.99","0","rafael-cordova-niebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=SANCHEZ FRIAS AGUSTIN, scheme=RFC, id=SAFA680828FT3}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","5","4380193.59","[{id=compranet3-1620530467436}]","3","SANCHEZ FRIAS AGUSTIN","3264304.55","0","sanchez-frias-agustin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE REYNA CAZARES, scheme=RFC, id=RECJ7506102E2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","69","2736559.7899999996","[{id=compranet-1620524637144}]","8","JOSE REYNA CAZARES","3262524.12","0","jose-reyna-cazares","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MEDELLIN REED ANA LOURDES, scheme=RFC, id=MERA841213IF3}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","7","16955.92","[{id=compranet3-1620530467436}]","19","MEDELLIN REED ANA LOURDES","3258166.11","0","medellin-reed-ana-lourdes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE LUIS ZAMUDIO PANTOJA, scheme=RFC, id=ZAPL660906UW7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","7","3181988","[{id=compranet-1620524637144}]","11","JOSE LUIS ZAMUDIO PANTOJA","3254445.75","0","jose-luis-zamudio-pantoja","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=MEDINA CARRION LEONARDO, scheme=RFC, id=MECL620902V69}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","103","1.2441093579999998E7","[{id=compranet3-1620530467436}]","3","MEDINA CARRION LEONARDO","3242880","0","medina-carrion-leonardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=NORMA PRIETO GUTIERREZ, scheme=RFC, id=PIGN6611195X0}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","66","46451.920000000006","[{id=compranet-1620524637144}]","28","NORMA PRIETO GUTIERREZ","3241298.92","0","norma-prieto-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=JORGE LUIS ZAZUETA RAMIREZ, scheme=RFC, id=ZARJ541027A72}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","7","5288120.13","[{id=compranet3-1620530467436}]","1","JORGE LUIS ZAZUETA RAMIREZ","3240000","0","jorge-luis-zazueta-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=CARDONA CRUZ JUAN CARLOS, scheme=RFC, id=CACJ620624Q46}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","2","64571.85","[{id=pot-1620519810584}]","4","CARDONA CRUZ JUAN CARLOS","3218563.75","0","cardona-cruz-juan-carlos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=NIDIA DE LAS MERCEDES CARDENAS BARRERA, scheme=RUPC, id=519369, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=NIDIA DE LAS MERCEDES CARDENAS BARRERA, scheme=RFC, id=CABN571029SSA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","7","1078718.3800000001","[{id=compranet-1620524637144}]","13","NIDIA DE LAS MERCEDES CARDENAS BARRERA","3216035.22","0","nidia-de-las-mercedes-cardenas-barrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=YURI KATIA NAVARRETE BATISTA, scheme=RFC, id=NABY750304FUA}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","184","4518498.119999996","[{id=compranet-1620524637144}]","16","YURI KATIA NAVARRETE BATISTA","3211130.02","0","yuri-katia-navarrete-batista","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=XOCHITL CLAVERIA PEREZ, scheme=RFC, id=CAPX8002108Y4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","733413","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","7","XOCHITL CLAVERIA PEREZ","3206834.48","0","xochitl-claveria-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CARLOS AUGUSTO MARTINEZ BALDERAS, scheme=RFC, id=MABC8409188P6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","151","1.396998453E7","[{id=compranet-1620524637144}]","22","CARLOS AUGUSTO MARTINEZ BALDERAS","3206770.9299999997","0","carlos-augusto-martinez-balderas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CHRISTABELLE LARRIVA DIAZ, scheme=RUPC, id=415713, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CHRISTABELLE LARRIVA DIAZ, scheme=RFC, id=LADC820722C90}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","89","1027718.4700000002","[{id=compranet-1620524637144}]","56","CHRISTABELLE LARRIVA DIAZ","3205946.0000000005","0","christabelle-larriva-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CINTHIA YOLANDA ESTRADA TOVAR, scheme=RUPC, id=280649, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CINTHIA YOLANDA ESTRADA TOVAR, scheme=RFC, id=EATC840724HN8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","291","4323282.439999999","[{id=compranet-1620524637144}]","4","CINTHIA YOLANDA ESTRADA TOVAR","3200165.1899999995","0","cinthia-yolanda-estrada-tovar","0"
