"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-03-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-03-27T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[INMOBILIARIA JGP PROPIEDADES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-19-CF-A-023-W-00-2017, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047377]","[{roles=supplier, name=INMOBILIARIA JGP PROPIEDADES S.A. DE C.V., details={type=company}, id=inmobiliaria-jgp-propiedades-sa-de-cv}]","MXN","CENTRO SCT NUEVO LEON","2017-19-CF-A-023-W-00-2017-2017-19-CF-A-023-W-00-2017","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[inmobiliaria-jgp-propiedades-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modernización del camino Melchor Ocampo Los Aldama en Melchor Ocampo","[{id=pot-1620519810584}]","Modernización del camino Melchor Ocampo Los Aldama en Melchor Ocampo","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","2017-19-CF-A-023-W-00-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017-19-CF-A-023-W-00-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-19-CF-A-023-W-00-2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2017-19-CF-A-023-W-00-2017-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047377}]","Modernización del camino Melchor Ocampo Los Aldama en Melchor Ocampo","2017-19-CF-A-023-W-00-2017","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2017-09-22T00:00:00.000Z","2017-19-CF-A-023-W-00-2017","ocds-0ud2q6-2017-19-CF-A-023-W-00-2017","1.655117605E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA JGP PROPIEDADES S.A. DE C.V., id=inmobiliaria-jgp-propiedades-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.655117605E7","2017-19-CF-A-023-W-00-2017"
"2021-05-09T00:24:27.000Z","2006-01-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-01-06T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[CONSTRUCTORA SANTOS CHISUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-S-CB-A-036-W-A-6]","[{roles=supplier, name=CONSTRUCTORA SANTOS CHISUM S.A. DE C.V., details={type=company}, id=constructora-santos-chisum-sa-de-cv}]","MXN","CENTRO SCT NUEVO LEON","5-S-CB-A-036-W-A-6-5-S-CB-A-036-W-A-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-santos-chisum-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION RUTINARIA DE PUENTES EN CORREDOR EN UNA META DE 96.0 PUENTES EN RED BASICA EN UNA META DE 137.0 PUENTES Y EN RED SECUNDARIA EN UNA META DE 69.0 PUENTES.","[{id=pot-1620519810584}]","CONSERVACION RUTINARIA DE PUENTES EN CORREDOR EN UNA META DE 96.0 PUENTES EN RED BASICA EN UNA META DE 137.0 PUENTES Y EN RED SECUNDARIA EN UNA META DE 69.0 PUENTES.","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","5-S-CB-A-036-W-A-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-S-CB-A-036-W-A-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-S-CB-A-036-W-A-6}]","CONSERVACION RUTINARIA DE PUENTES EN CORREDOR EN UNA META DE 96.0 PUENTES EN RED BASICA EN UNA META DE 137.0 PUENTES Y EN RED SECUNDARIA EN UNA META DE 69.0 PUENTES.","5-S-CB-A-036-W-A-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","5-S-CB-A-036-W-A-6","ocds-0ud2q6-5-S-CB-A-036-W-A-6","3736146.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA SANTOS CHISUM S.A. DE C.V., id=constructora-santos-chisum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3736146.77","5-S-CB-A-036-W-A-6","true"
"2021-05-09T00:24:27.000Z","2006-04-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-10T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[PAVIMENTACIONES CAMINOS Y COMPACTACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-S-CB-A-006-W-0-6]","[{roles=supplier, name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES S.A. DE C.V., details={type=company}, id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","MXN","CENTRO SCT NUEVO LEON","6-S-CB-A-006-W-0-6-6-S-CB-A-006-W-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[pavimentaciones-caminos-y-compactaciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION PERIODICA EN LA CARRETERA SALTILLO - MONTERREY DEL KM. 33 000 AL KM. 43 000 (L = 10.0 KM.) DEL KM. 35 000 AL KM. 42 000 (L = 7.0 KM.).","[{id=pot-1620519810584}]","CONSERVACION PERIODICA EN LA CARRETERA SALTILLO - MONTERREY DEL KM. 33 000 AL KM. 43 000 (L = 10.0 KM.) DEL KM. 35 000 AL KM. 42 000 (L = 7.0 KM.).","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CB-A-006-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-S-CB-A-006-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-S-CB-A-006-W-0-6}]","CONSERVACION PERIODICA EN LA CARRETERA SALTILLO - MONTERREY DEL KM. 33 000 AL KM. 43 000 (L = 10.0 KM.) DEL KM. 35 000 AL KM. 42 000 (L = 7.0 KM.).","6-S-CB-A-006-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-07-09T00:00:00.000Z","6-S-CB-A-006-W-0-6","ocds-0ud2q6-6-S-CB-A-006-W-0-6","2210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES S.A. DE C.V., id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2210000","6-S-CB-A-006-W-0-6",
"2021-05-09T00:24:27.000Z","2006-04-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-24T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[SEÑALES Y PROYECTOS S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-S-CB-A-007-W-0-6]","[{roles=supplier, name=SEÑALES Y PROYECTOS S.A, details={type=company}, id=senales-y-proyectos-sa}]","MXN","CENTRO SCT NUEVO LEON","6-S-CB-A-007-W-0-6-6-S-CB-A-007-W-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[senales-y-proyectos-sa]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HABILITACION Y APLICACION DE SEÑALAMIENTO HORIZONTAL EN 1556.9 KM. CON UNA META DE 736.7 KM. EFECTIVA 825.0 KM. DE RAYA EN RED BASICA UNA META DE 371.8 KM. EFECTIVA 415.0 KM. DE RAYA Y EN RED SECUNDARIA CON UNA META DE 448.4 KM. EFECTIVA 500.0 KM. DE RAY","[{id=pot-1620519810584}]","HABILITACION Y APLICACION DE SEÑALAMIENTO HORIZONTAL EN 1556.9 KM. CON UNA META DE 736.7 KM. EFECTIVA 825.0 KM. DE RAYA EN RED BASICA UNA META DE 371.8 KM. EFECTIVA 415.0 KM. DE RAYA Y EN RED SECUNDARIA CON UNA META DE 448.4 KM. EFECTIVA 500.0 KM. DE RAY","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CB-A-007-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-S-CB-A-007-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-S-CB-A-007-W-0-6}]","HABILITACION Y APLICACION DE SEÑALAMIENTO HORIZONTAL EN 1556.9 KM. CON UNA META DE 736.7 KM. EFECTIVA 825.0 KM. DE RAYA EN RED BASICA UNA META DE 371.8 KM. EFECTIVA 415.0 KM. DE RAYA Y EN RED SECUNDARIA CON UNA META DE 448.4 KM. EFECTIVA 500.0 KM. DE RAY","6-S-CB-A-007-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-07-23T00:00:00.000Z","6-S-CB-A-007-W-0-6","ocds-0ud2q6-6-S-CB-A-007-W-0-6","3421710","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEÑALES Y PROYECTOS S.A, id=senales-y-proyectos-sa}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3421710","6-S-CB-A-007-W-0-6","true"
"2021-05-09T00:24:27.000Z","2006-05-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-15T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[INERCIAL GRUPO CONSTRUCTOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-S-CB-A-008-W-0-6]","[{roles=supplier, name=INERCIAL GRUPO CONSTRUCTOR S.A. DE C.V., details={type=company}, id=inercial-grupo-constructor-sa-de-cv}]","MXN","CENTRO SCT NUEVO LEON","6-S-CB-A-008-W-0-6-6-S-CB-A-008-W-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[inercial-grupo-constructor-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RELLENO DEL TERRENO SOCAVADO EN LA CARRETERA MATEHUALA - SALTILLO EN EL KM. 62 900 (CUERPO B ).","[{id=pot-1620519810584}]","RELLENO DEL TERRENO SOCAVADO EN LA CARRETERA MATEHUALA - SALTILLO EN EL KM. 62 900 (CUERPO B ).","direct","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CB-A-008-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-S-CB-A-008-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-S-CB-A-008-W-0-6}]","RELLENO DEL TERRENO SOCAVADO EN LA CARRETERA MATEHUALA - SALTILLO EN EL KM. 62 900 (CUERPO B ).","6-S-CB-A-008-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-05-31T00:00:00.000Z","6-S-CB-A-008-W-0-6","ocds-0ud2q6-6-S-CB-A-008-W-0-6","106614.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INERCIAL GRUPO CONSTRUCTOR S.A. DE C.V., id=inercial-grupo-constructor-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106614.2","6-S-CB-A-008-W-0-6",
"2021-05-09T00:24:27.000Z","2006-06-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-06-13T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[CONTRISSA ASFALTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-S-CB-A-009-W-0-6]","[{roles=supplier, name=CONTRISSA ASFALTOS S.A. DE C.V., details={type=company}, id=contrissa-asfaltos-sa-de-cv}]","MXN","CENTRO SCT NUEVO LEON","6-S-CB-A-009-W-0-6-6-S-CB-A-009-W-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[contrissa-asfaltos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION PERIODICA EN LA CARRETERA SALTILLO - MONTERREY DEL KM. 43 000 AL KM. 52 000 (L = 9.0 KM.).","[{id=pot-1620519810584}]","CONSERVACION PERIODICA EN LA CARRETERA SALTILLO - MONTERREY DEL KM. 43 000 AL KM. 52 000 (L = 9.0 KM.).","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CB-A-009-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-S-CB-A-009-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-S-CB-A-009-W-0-6}]","CONSERVACION PERIODICA EN LA CARRETERA SALTILLO - MONTERREY DEL KM. 43 000 AL KM. 52 000 (L = 9.0 KM.).","6-S-CB-A-009-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-10-12T00:00:00.000Z","6-S-CB-A-009-W-0-6","ocds-0ud2q6-6-S-CB-A-009-W-0-6","8100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRISSA ASFALTOS S.A. DE C.V., id=contrissa-asfaltos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8100000","6-S-CB-A-009-W-0-6",
"2021-05-09T00:24:27.000Z","2006-06-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-06-26T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[SOLUCIONES DE INGENIERIA Y LABORATORIO TECNICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-S-CB-A-010-Y-0-6]","[{roles=supplier, name=SOLUCIONES DE INGENIERIA Y LABORATORIO TECNICO S.A. DE C.V., details={type=company}, id=soluciones-de-ingenieria-y-laboratorio-tecnico-sa-de-cv}]","MXN","CENTRO SCT NUEVO LEON","6-S-CB-A-010-Y-0-6-6-S-CB-A-010-Y-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[soluciones-de-ingenieria-y-laboratorio-tecnico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS Y PROYECTOS DE PUNTOS DE CONFLICTO 2006 EN LA CARRETERA CD. VICTORIA MONTERREY CARRETERA LIBRAMIENTO NOROESTE.","[{id=pot-1620519810584}]","ESTUDIOS Y PROYECTOS DE PUNTOS DE CONFLICTO 2006 EN LA CARRETERA CD. VICTORIA MONTERREY CARRETERA LIBRAMIENTO NOROESTE.","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CB-A-010-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-S-CB-A-010-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-S-CB-A-010-Y-0-6}]","ESTUDIOS Y PROYECTOS DE PUNTOS DE CONFLICTO 2006 EN LA CARRETERA CD. VICTORIA MONTERREY CARRETERA LIBRAMIENTO NOROESTE.","6-S-CB-A-010-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-25T00:00:00.000Z","6-S-CB-A-010-Y-0-6","ocds-0ud2q6-6-S-CB-A-010-Y-0-6","224553.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES DE INGENIERIA Y LABORATORIO TECNICO S.A. DE C.V., id=soluciones-de-ingenieria-y-laboratorio-tecnico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224553.07","6-S-CB-A-010-Y-0-6",
"2021-05-09T00:24:27.000Z","2006-06-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-06-26T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[GRUPO DE INGENIERIA Y ARQUITECTURA EN PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-S-CB-A-011-Y-0-6]","[{roles=supplier, name=GRUPO DE INGENIERIA Y ARQUITECTURA EN PROYECTOS S.A. DE C.V., details={type=company}, id=grupo-de-ingenieria-y-arquitectura-en-proyectos-sa-de-cv}]","MXN","CENTRO SCT NUEVO LEON","6-S-CB-A-011-Y-0-6-6-S-CB-A-011-Y-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[grupo-de-ingenieria-y-arquitectura-en-proyectos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS Y PROYECTOS DE PUNTOS DE CONFLICTO 2006 EN LA CARRETERA MONTERREY - REYNOSA.","[{id=pot-1620519810584}]","ESTUDIOS Y PROYECTOS DE PUNTOS DE CONFLICTO 2006 EN LA CARRETERA MONTERREY - REYNOSA.","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CB-A-011-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-S-CB-A-011-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-S-CB-A-011-Y-0-6}]","ESTUDIOS Y PROYECTOS DE PUNTOS DE CONFLICTO 2006 EN LA CARRETERA MONTERREY - REYNOSA.","6-S-CB-A-011-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-25T00:00:00.000Z","6-S-CB-A-011-Y-0-6","ocds-0ud2q6-6-S-CB-A-011-Y-0-6","191456.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE INGENIERIA Y ARQUITECTURA EN PROYECTOS S.A. DE C.V., id=grupo-de-ingenieria-y-arquitectura-en-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","191456.62","6-S-CB-A-011-Y-0-6",
"2021-05-09T00:24:27.000Z","2006-06-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-06-26T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[SEÑALES Y PROYECTOS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-S-CB-A-012-W-0-6]","[{roles=supplier, name=SEÑALES Y PROYECTOS S.A., details={type=company}, id=senales-y-proyectos-sa}]","MXN","CENTRO SCT NUEVO LEON","6-S-CB-A-012-W-0-6-6-S-CB-A-012-W-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[senales-y-proyectos-sa]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HABILITACION Y COLOCACION DE 5 SEÑALES MONUMENTALES DE OBRAS A CARGO DE LA SCT 18 SEÑALES DE LIMITES MUNICIPALES EN DIFERENTES CARRETERAS Y 20 SEÑALES DE NO CIRCULAR POR EL ACOTAMIENTO PARA LA CARRETERA CD. VICTORIA MONTERREY.","[{id=pot-1620519810584}]","HABILITACION Y COLOCACION DE 5 SEÑALES MONUMENTALES DE OBRAS A CARGO DE LA SCT 18 SEÑALES DE LIMITES MUNICIPALES EN DIFERENTES CARRETERAS Y 20 SEÑALES DE NO CIRCULAR POR EL ACOTAMIENTO PARA LA CARRETERA CD. VICTORIA MONTERREY.","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CB-A-012-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-S-CB-A-012-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-S-CB-A-012-W-0-6}]","HABILITACION Y COLOCACION DE 5 SEÑALES MONUMENTALES DE OBRAS A CARGO DE LA SCT 18 SEÑALES DE LIMITES MUNICIPALES EN DIFERENTES CARRETERAS Y 20 SEÑALES DE NO CIRCULAR POR EL ACOTAMIENTO PARA LA CARRETERA CD. VICTORIA MONTERREY.","6-S-CB-A-012-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-08-25T00:00:00.000Z","6-S-CB-A-012-W-0-6","ocds-0ud2q6-6-S-CB-A-012-W-0-6","464140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEÑALES Y PROYECTOS S.A., id=senales-y-proyectos-sa}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","464140","6-S-CB-A-012-W-0-6",
"2021-05-09T00:24:27.000Z","2006-06-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-06-26T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[EMULSIONES Y ASFALTOS NACIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-S-CB-A-013-W-0-6]","[{roles=supplier, name=EMULSIONES Y ASFALTOS NACIONALES S.A. DE C.V., details={type=company}, id=emulsiones-y-asfaltos-nacionales-sa-de-cv}]","MXN","CENTRO SCT NUEVO LEON","6-S-CB-A-013-W-0-6-6-S-CB-A-013-W-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[emulsiones-y-asfaltos-nacionales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION DE LA CARRETERA MONTERREY NUEVO LAREDO DEL KM. 16 000 AL KM. 24 500.","[{id=pot-1620519810584}]","REHABILITACION DE LA CARRETERA MONTERREY NUEVO LAREDO DEL KM. 16 000 AL KM. 24 500.","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CB-A-013-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-S-CB-A-013-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-S-CB-A-013-W-0-6}]","REHABILITACION DE LA CARRETERA MONTERREY NUEVO LAREDO DEL KM. 16 000 AL KM. 24 500.","6-S-CB-A-013-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-25T00:00:00.000Z","6-S-CB-A-013-W-0-6","ocds-0ud2q6-6-S-CB-A-013-W-0-6","6266469.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMULSIONES Y ASFALTOS NACIONALES S.A. DE C.V., id=emulsiones-y-asfaltos-nacionales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6266469.6","6-S-CB-A-013-W-0-6",
