"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-28T00:00:00.000Z","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-28T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[INFOESTRATEGICA LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11280&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RMSG/115/2003&vv_provsino=0]","[{roles=supplier, name=INFOESTRATEGICA LATINA, S.A. DE C.V., details={type=company}, id=infoestrategica-latina-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","11280003-035-03-RMSG/115/2003","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[infoestrategica-latina-sa-de-cv]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Prestación de Servicios Profesionales","[{id=compranet3-1620530467436}]","11280003","Prestación de Servicios Profesionales","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","RMSG/115/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSG/115/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11280&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RMSG/115/2003&vv_provsino=0}]","Prestación de Servicios Profesionales","RMSG/115/2003","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","11280003-035-03","ocds-0ud2q6-11280003-035-03","364934.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFOESTRATEGICA LATINA, S.A. DE C.V., id=infoestrategica-latina-sa-de-cv}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","364934.77","RMSG/115/2003"
"2021-05-09T03:21:07.000Z","2004-12-15T00:00:00.000Z","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-15T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[INFOESTRATEGICA LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11280&vv_ClaUni=3&vv_NumInv=0043&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=RMSG/078/2008&vv_provsino=0]","[{roles=supplier, name=INFOESTRATEGICA LATINA, S.A. DE C.V., details={type=company}, id=infoestrategica-latina-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","11280003-043-04-RMSG/078/2008","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[infoestrategica-latina-sa-de-cv]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de informaciýn especializada con base de datos en linea","[{id=compranet3-1620530467436}]","11280003","Servicio de informaciýn especializada con base de datos en linea","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","RMSG/078/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSG/078/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11280&vv_ClaUni=3&vv_NumInv=0043&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=RMSG/078/2008&vv_provsino=0}]","Servicio de informaciýn especializada con base de datos en linea","RMSG/078/2008","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","11280003-043-04","ocds-0ud2q6-11280003-043-04","371070.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFOESTRATEGICA LATINA, S.A. DE C.V., id=infoestrategica-latina-sa-de-cv}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","371070.85","RMSG/078/2008"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Licitación Pública","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[INFOESTRATEGICA LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS08-362-ILA&vv_provsino=0]","[{roles=supplier, name=INFOESTRATEGICA LATINA, S.A. DE C.V., details={type=company}, id=infoestrategica-latina-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-007-08-CS08-362-ILA","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[infoestrategica-latina-sa-de-cv]","works","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","ACCESO A BASES DE DATOS","[{id=compranet3-1620530467436}]","11107002","ACCESO A BASES DE DATOS","open","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","CS08-362-ILA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS08-362-ILA-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS08-362-ILA&vv_provsino=0}]","Construcciýn de edificio anexo de Posgrado 2a y 3a etapas","CS08-362-ILA","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-007-08","ocds-0ud2q6-11107002-007-08","269500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFOESTRATEGICA LATINA, S.A. DE C.V., id=infoestrategica-latina-sa-de-cv}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269500","CS08-362-ILA"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[INFOESTRATEGICA LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS08-363-ILA&vv_provsino=0]","[{roles=supplier, name=INFOESTRATEGICA LATINA, S.A. DE C.V., details={type=company}, id=infoestrategica-latina-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-008-08-CS08-363-ILA","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[infoestrategica-latina-sa-de-cv]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","ACCESO A BASE DE DATOS","[{id=compranet3-1620530467436}]","11107002","ACCESO A BASE DE DATOS","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","CS08-363-ILA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS08-363-ILA-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS08-363-ILA&vv_provsino=0}]","ACCESO A BASE DE DATOS","CS08-363-ILA","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-008-08","ocds-0ud2q6-11107002-008-08","175436","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFOESTRATEGICA LATINA, S.A. DE C.V., id=infoestrategica-latina-sa-de-cv}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175436","CS08-363-ILA"
"2021-05-09T03:21:07.000Z","2007-12-06T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-06T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[INFOESTRATEGICA LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS07-303-ILA&vv_provsino=0]","[{roles=supplier, name=INFOESTRATEGICA LATINA, S.A. DE C.V., details={type=company}, id=infoestrategica-latina-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-012-07-CS07-303-ILA","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[infoestrategica-latina-sa-de-cv]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","ASESORIA Y ACCESO A FUENTES DE INFORMACION ELECTRONICA","[{id=compranet3-1620530467436}]","11107002","ASESORIA Y ACCESO A FUENTES DE INFORMACION ELECTRONICA","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","CS07-303-ILA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS07-303-ILA-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS07-303-ILA&vv_provsino=0}]","ASESORIA Y ACCESO A FUENTES DE INFORMACION ELECTRONICA","CS07-303-ILA","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-012-07","ocds-0ud2q6-11107002-012-07","352800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFOESTRATEGICA LATINA, S.A. DE C.V., id=infoestrategica-latina-sa-de-cv}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","352800","CS07-303-ILA"
"2021-05-09T03:21:07.000Z","2007-12-06T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-06T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[INFOESTRATEGICA LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS07-304-ILA&vv_provsino=0]","[{roles=supplier, name=INFOESTRATEGICA LATINA, S.A. DE C.V., details={type=company}, id=infoestrategica-latina-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-013-07-CS07-304-ILA","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[infoestrategica-latina-sa-de-cv]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","ASESORIA Y ACCESO A FUENTES DE INFORMACION ELECTRONICA","[{id=compranet3-1620530467436}]","11107002","ASESORIA Y ACCESO A FUENTES DE INFORMACION ELECTRONICA","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","CS07-304-ILA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS07-304-ILA-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS07-304-ILA&vv_provsino=0}]","ASESORIA Y ACCESO A FUENTES DE INFORMACION ELECTRONICA","CS07-304-ILA","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-013-07","ocds-0ud2q6-11107002-013-07","145267.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFOESTRATEGICA LATINA, S.A. DE C.V., id=infoestrategica-latina-sa-de-cv}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145267.24","CS07-304-ILA"
"2021-05-09T03:21:07.000Z","2010-01-27T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-27T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[INFOESTRATEGICA LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-39-10&vv_provsino=0]","[{roles=supplier, name=INFOESTRATEGICA LATINA, S.A. DE C.V., details={type=company}, id=infoestrategica-latina-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-003-10-LAP-OSE-39-10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[infoestrategica-latina-sa-de-cv]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","ACCESO A BASE DE DATOS","[{id=compranet3-1620530467436}]","11107002","ACCESO A BASE DE DATOS","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OSE-39-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OSE-39-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-39-10&vv_provsino=0}]","ACCESO A BASE DE DATOS","LAP-OSE-39-10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-003-10","ocds-0ud2q6-11107002-003-10","153365","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFOESTRATEGICA LATINA, S.A. DE C.V., id=infoestrategica-latina-sa-de-cv}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153365","LAP-OSE-39-10"
"2021-05-09T03:21:07.000Z","2010-01-28T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-28T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[INFOESTRATEGICA LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-42-10&vv_provsino=0]","[{roles=supplier, name=INFOESTRATEGICA LATINA, S.A. DE C.V., details={type=company}, id=infoestrategica-latina-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-004-10-LAP-OSE-42-10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[infoestrategica-latina-sa-de-cv]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","ACCESO A BASE DE DATOS","[{id=compranet3-1620530467436}]","11107002","ACCESO A BASE DE DATOS","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OSE-42-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OSE-42-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-42-10&vv_provsino=0}]","ACCESO A BASE DE DATOS","LAP-OSE-42-10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-004-10","ocds-0ud2q6-11107002-004-10","256025","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFOESTRATEGICA LATINA, S.A. DE C.V., id=infoestrategica-latina-sa-de-cv}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256025","LAP-OSE-42-10"
"2021-05-09T03:21:07.000Z","2011-09-02T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA ""RAMÓN DE LA FUENTE MUÑÍZ""","Adjudicacion Directa","es","[{id=compranet3}]","2011-09-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INFOESTRATEGICA LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12295&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=607&vv_provsino=0]","[{roles=supplier, name=INFOESTRATEGICA LATINA, S.A. DE C.V., details={type=company}, id=infoestrategica-latina-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12295001-052-11-607","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[infoestrategica-latina-sa-de-cv]","goods","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Revistas","[{id=compranet3-1620530467436}]","12295001","Revistas","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-607-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12295&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=607&vv_provsino=0}]","Revistas","607","INSTITUTO NACIONAL DE PSIQUIATRÍA ""RAMÓN DE LA FUENTE MUÑÍZ""","12295001-052-11","ocds-0ud2q6-12295001-052-11","55900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFOESTRATEGICA LATINA, S.A. DE C.V., id=infoestrategica-latina-sa-de-cv}]","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55900","607"
"2021-05-09T03:21:07.000Z","2010-07-26T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA ""RAMÓN DE LA FUENTE MUÑÍZ""","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-26T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INFOESTRATEGICA LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12295&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=508&vv_provsino=0]","[{roles=supplier, name=INFOESTRATEGICA LATINA, S.A. DE C.V., details={type=company}, id=infoestrategica-latina-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12295001-064-10-508","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[infoestrategica-latina-sa-de-cv]","goods","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SISTEMA IFOTRIVE DOCUMENT DELIVERY","[{id=compranet3-1620530467436}]","12295001","SISTEMA IFOTRIVE DOCUMENT DELIVERY","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-508-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12295&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=508&vv_provsino=0}]","SISTEMA IFOTRIVE DOCUMENT DELIVERY","508","INSTITUTO NACIONAL DE PSIQUIATRÍA ""RAMÓN DE LA FUENTE MUÑÍZ""","12295001-064-10","ocds-0ud2q6-12295001-064-10","47124","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFOESTRATEGICA LATINA, S.A. DE C.V., id=infoestrategica-latina-sa-de-cv}]","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47124","508"
"2021-05-09T03:21:07.000Z","2003-11-09T00:00:00.000Z","UNIVERSIDAD DE GUANAJUATO","Invitacion a 3","es","[{id=compranet3}]","2003-11-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INFOESTRATEGICA LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29005&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CITP-PUBLS-03-17/I&vv_provsino=0]","[{roles=supplier, name=INFOESTRATEGICA LATINA, S.A. DE C.V., details={type=company}, id=infoestrategica-latina-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","29005001-016-03-CITP-PUBLS-03-17/I","[contract]","departamento-de-adquisiciones-universidad-de-guanajuato","[infoestrategica-latina-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","acceso electrónico a base de datos","[{id=compranet3-1620530467436}]","29005001","acceso electrónico a base de datos","limited","institution","departamento-de-adquisiciones-universidad-de-guanajuato","Departamento de Adquisiciones","departamento-de-adquisiciones-universidad-de-guanajuato","CITP-PUBLS-03-17/I","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CITP-PUBLS-03-17/I-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29005&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CITP-PUBLS-03-17/I&vv_provsino=0}]","acceso electrónico a base de datos","CITP-PUBLS-03-17/I","UNIVERSIDAD DE GUANAJUATO","29005001-016-03","ocds-0ud2q6-29005001-016-03","317832","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFOESTRATEGICA LATINA, S.A. DE C.V., id=infoestrategica-latina-sa-de-cv}]","universidad-de-guanajuato","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317832","CITP-PUBLS-03-17/I"
