"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.period.endDate"
"2021-11-28T01:39:00.000Z","2015-12-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-07T14:33:14.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[ANIBAL ANTONIO RUIZ CRUZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000015-0011700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155802581816, uri=https://www.tse.go.cr/}, address={streetAddress=San Juan de Dios San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ANIBAL ANTONIO RUIZ CRUZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=anibal-antonio-ruiz-cruz}]","339000","CRC","Sistema de Emergencias 9-1-1","2015CD-000015-0011700001-432015000800025","[contract]","sistema-de-emergencias-9-1-1","[anibal-antonio-ruiz-cruz]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Mobiliario","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432015000800025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000015-0011700001}]","432015000800025","2015CD-000015-0011700001","ocds-rwubve-2015CD-000015-0011700001","[BIENES]","900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANIBAL ANTONIO RUIZ CRUZ, id=anibal-antonio-ruiz-cruz}]","339000","https://www.sicop.go.cr/index.jsp","buyer","900000","432015000800025",,,,,,,,,,,,,
"2021-11-28T01:39:00.000Z","2015-12-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-04T12:26:33.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[MOBI CENTRO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000015-0011700001]","[{identifier={scheme=Registro Nacional, id=3102099301, uri=http://www.registronacional.go.cr/}, address={streetAddress=Banco Pupular San Pedro M. Oca 100 Sur, 50 oeste y 300 Sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MOBI CENTRO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mobi-centro-limitada}]","339000","CRC","Sistema de Emergencias 9-1-1","2015CD-000015-0011700001-432015000800029","[contract]","sistema-de-emergencias-9-1-1","[mobi-centro-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Mobiliario","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432015000800029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000015-0011700001}]","432015000800029","2015CD-000015-0011700001","ocds-rwubve-2015CD-000015-0011700001","[BIENES]","143510","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOBI CENTRO LIMITADA, id=mobi-centro-limitada}]","339000","https://www.sicop.go.cr/index.jsp","buyer","143510","432015000800029",,,,,,,,,,,,,
"2021-11-28T01:39:00.000Z","2015-12-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-03T07:54:12.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[CARMEN HERNANDEZ CARRILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000015-0011700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=501730293, uri=https://www.tse.go.cr/}, address={streetAddress=De la iglesia catolica 200 mts oeste, 150 mts sur, casa G10 Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARMEN HERNANDEZ CARRILLO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=carmen-hernandez-carrillo}]","339000","CRC","Sistema de Emergencias 9-1-1","2015CD-000015-0011700001-432015000800026","[contract]","sistema-de-emergencias-9-1-1","[carmen-hernandez-carrillo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Mobiliario","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432015000800026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000015-0011700001}]","432015000800026","2015CD-000015-0011700001","ocds-rwubve-2015CD-000015-0011700001","[BIENES]","310000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARMEN HERNANDEZ CARRILLO, id=carmen-hernandez-carrillo}]","339000","https://www.sicop.go.cr/index.jsp","buyer","310000","432015000800026",,,,,,,,,,,,,
"2021-11-28T01:39:00.000Z","2015-12-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-09T16:25:23.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000016-0011700001]","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","3663730.92","CRC","Sistema de Emergencias 9-1-1","2015CD-000016-0011700001-432015000800030","[contract]","sistema-de-emergencias-9-1-1","[sistemas-convergentes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432015000800030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000016-0011700001}]","432015000800030","2015CD-000016-0011700001","ocds-rwubve-2015CD-000016-0011700001","[BIENES/SERVICIOS]","2.463104811E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","3663730.92","https://www.sicop.go.cr/index.jsp","buyer","2.463104811E7","432015000800030","530.975495","6900","USD","532.500799","532.500799","USD","USD","46255.42","46255.42","USD","6900","530.975495",
"2021-11-28T01:39:00.000Z","2015-12-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-09T14:48:46.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000016-0011700001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","3663730.92","CRC","Sistema de Emergencias 9-1-1","2015CD-000016-0011700001-432015000800036","[contract]","sistema-de-emergencias-9-1-1","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432015000800036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000016-0011700001}]","432015000800036","2015CD-000016-0011700001","ocds-rwubve-2015CD-000016-0011700001","[BIENES/SERVICIOS]","117000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","3663730.92","https://www.sicop.go.cr/index.jsp","buyer","117000","432015000800036","530.975495","6900","USD",,,,,,,"USD","6900","530.975495",
"2021-11-28T01:39:00.000Z","2015-12-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-09T14:01:01.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000016-0011700001]","[{identifier={scheme=Registro Nacional, id=3101365523, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Pali de Colima 50 Metros norte 25 metros oeste Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=spectrum-multimedia-sociedad-anonima}]","3663730.92","CRC","Sistema de Emergencias 9-1-1","2015CD-000016-0011700001-432015000800033","[contract]","sistema-de-emergencias-9-1-1","[spectrum-multimedia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432015000800033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000016-0011700001}]","432015000800033","2015CD-000016-0011700001","ocds-rwubve-2015CD-000016-0011700001","[BIENES/SERVICIOS]","1332221.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA, id=spectrum-multimedia-sociedad-anonima}]","3663730.92","https://www.sicop.go.cr/index.jsp","buyer","1332221.15","432015000800033","530.975495","6900","USD","532.500799","532.500799","USD","USD","2501.82","2501.82","USD","6900","530.975495",
"2021-11-28T01:39:00.000Z","2015-12-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-02T16:23:00.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[CONTINEX CONTINENTAL IMPORTACION Y EXPORTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000016-0011700001]","[{identifier={scheme=Registro Nacional, id=3101017746, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Pavas, Diagonal a la Estación de Bomberos, Contiguo al A y A Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTINEX CONTINENTAL IMPORTACION Y EXPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=continex-continental-importacion-y-exportacion-sociedad-anonima}]","3663730.92","CRC","Sistema de Emergencias 9-1-1","2015CD-000016-0011700001-432015000800022","[contract]","sistema-de-emergencias-9-1-1","[continex-continental-importacion-y-exportacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432015000800022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000016-0011700001}]","432015000800022","2015CD-000016-0011700001","ocds-rwubve-2015CD-000016-0011700001","[BIENES/SERVICIOS]","3010216.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTINEX CONTINENTAL IMPORTACION Y EXPORTACION SOCIEDAD ANONIMA, id=continex-continental-importacion-y-exportacion-sociedad-anonima}]","3663730.92","https://www.sicop.go.cr/index.jsp","buyer","3010216.04","432015000800022","530.975495","6900","USD","533.742337","533.742337","USD","USD","5639.83","5639.83","USD","6900","530.975495",
"2021-11-28T01:39:00.000Z","2015-12-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-02T14:41:19.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[ROLOSA HYJ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000016-0011700001]","[{identifier={scheme=Registro Nacional, id=3101247605, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ROLOSA HYJ SOCIEDAD ANONIMA, details={type=company}, id=rolosa-hyj-sociedad-anonima}]","3663730.92","CRC","Sistema de Emergencias 9-1-1","2015CD-000016-0011700001-432015000800024","[contract]","sistema-de-emergencias-9-1-1","[rolosa-hyj-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432015000800024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000016-0011700001}]","432015000800024","2015CD-000016-0011700001","ocds-rwubve-2015CD-000016-0011700001","[BIENES/SERVICIOS]","3014000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROLOSA HYJ SOCIEDAD ANONIMA, id=rolosa-hyj-sociedad-anonima}]","3663730.92","https://www.sicop.go.cr/index.jsp","buyer","3014000","432015000800024","530.975495","6900","USD",,,,,,,"USD","6900","530.975495",
"2021-11-28T01:39:00.000Z","2015-12-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-01T16:39:28.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[ANTONIO NAVARRO HEYDEN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000016-0011700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107560811, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio el Curio 600 metros este de golosinas kenneth antes de pulperia el Sol San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ANTONIO NAVARRO HEYDEN, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=antonio-navarro-heyden}]","3663730.92","CRC","Sistema de Emergencias 9-1-1","2015CD-000016-0011700001-432015000800021","[contract]","sistema-de-emergencias-9-1-1","[antonio-navarro-heyden]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432015000800021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000016-0011700001}]","432015000800021","2015CD-000016-0011700001","ocds-rwubve-2015CD-000016-0011700001","[BIENES/SERVICIOS]","67446.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANTONIO NAVARRO HEYDEN, id=antonio-navarro-heyden}]","3663730.92","https://www.sicop.go.cr/index.jsp","buyer","67446.1","432015000800021","530.975495","6900","USD","530.975495","530.975495","USD","USD","127.023","127.023","USD","6900","530.975495",
"2021-11-28T01:39:00.000Z","2015-12-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-01T15:51:58.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[POWER SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000016-0011700001]","[{identifier={scheme=Registro Nacional, id=3101423076, uri=http://www.registronacional.go.cr/}, address={streetAddress=AV 9 CALLE 33 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=POWER SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=power-solutions-sociedad-anonima}]","3663730.92","CRC","Sistema de Emergencias 9-1-1","2015CD-000016-0011700001-432015000800023","[contract]","sistema-de-emergencias-9-1-1","[power-solutions-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432015000800023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000016-0011700001}]","432015000800023","2015CD-000016-0011700001","ocds-rwubve-2015CD-000016-0011700001","[BIENES/SERVICIOS]","2160008.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=POWER SOLUTIONS SOCIEDAD ANONIMA, id=power-solutions-sociedad-anonima}]","3663730.92","https://www.sicop.go.cr/index.jsp","buyer","2160008.31","432015000800023","530.975495","6900","USD","530.975495","530.975495","USD","USD","4068","4068","USD","6900","530.975495",
"2021-11-28T01:39:00.000Z","2015-12-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-03T07:19:59.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000017-0011700001]","[{identifier={scheme=Registro Nacional, id=3101535785, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m. Sur del Bar La Cruz de Caravaca San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mas-musica-internacional-sociedad-anonima}]","6399673.53","CRC","Sistema de Emergencias 9-1-1","2015CD-000017-0011700001-432015000800028","[contract]","sistema-de-emergencias-9-1-1","[mas-musica-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de KVM y Mesa para Conferencia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432015000800028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000017-0011700001}]","432015000800028","2015CD-000017-0011700001","ocds-rwubve-2015CD-000017-0011700001","[BIENES]","6392130.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, id=mas-musica-internacional-sociedad-anonima}]","6399673.53","https://www.sicop.go.cr/index.jsp","buyer","6392130.82","432015000800028","532.677568","12014.16","USD","532.677568","532.677568","USD","USD","12000","12000","USD","12014.16","532.677568",
"2021-11-28T01:39:00.000Z","2015-12-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-15T07:58:36.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000018-0011700001]","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","4.15364001E7","CRC","Sistema de Emergencias 9-1-1","2015CD-000018-0011700001-432015000800037","[contract]","sistema-de-emergencias-9-1-1","[datagrama-comunicaciones-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Arrendamiento de Sistema de Grabación IP","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432015000800037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000018-0011700001}]","432015000800037","2015CD-000018-0011700001","ocds-rwubve-2015CD-000018-0011700001","[SERVICIOS]","2.652365405E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","4.15364001E7","https://www.sicop.go.cr/index.jsp","buyer","2.652365405E7","432015000800037","532.51795","78000","USD","532.51795","532.51795","USD","USD","49808","49808","USD","78000","532.51795","2016-06-15T07:58:36.000Z"
"2021-11-28T01:40:21.000Z","2016-02-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-02-03T07:29:49.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[IMPORTACIONES EL AMIGO FERRETERO, IMPAFE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000019-0011700001]","[{identifier={scheme=Registro Nacional, id=3101578641, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santa Rosa de Santo Domingo de Heredia, de Extralum 75mts este y 200mts sur edificio azul con gris a mano izquierda Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IMPORTACIONES EL AMIGO FERRETERO, IMPAFE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importaciones-el-amigo-ferretero-impafe-sociedad-anonima}]","5320298.95","CRC","Sistema de Emergencias 9-1-1","2015CD-000019-0011700001-432016000800001","[contract]","sistema-de-emergencias-9-1-1","[importaciones-el-amigo-ferretero-impafe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Tubos LED","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432016000800001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000019-0011700001}]","432016000800001","2015CD-000019-0011700001","ocds-rwubve-2015CD-000019-0011700001","[BIENES]","3499737.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES EL AMIGO FERRETERO, IMPAFE SOCIEDAD ANONIMA, id=importaciones-el-amigo-ferretero-impafe-sociedad-anonima}]","5320298.95","https://www.sicop.go.cr/index.jsp","buyer","3499737.25","432016000800001","532.029895","10000","USD",,,,,,,"USD","10000","532.029895",
