"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-04-25T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-25T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[HUMANA DE EQUIPO Y MATERIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/271/LPI/2016]","[{roles=supplier, name=HUMANA DE EQUIPO Y MATERIALES S.A. DE C.V., details={type=company}, id=humana-de-equipo-y-materiales-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/271/LPI/2016-HRAEV/RM/271/LPI/2016","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[humana-de-equipo-y-materiales-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/271/LPI/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/271/LPI/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/271/LPI/2016}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","HRAEV/RM/271/LPI/2016","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2016-12-31T00:00:00.000Z","HRAEV/RM/271/LPI/2016","ocds-0ud2q6-HRAEV/RM/271/LPI/2016","2012522.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUMANA DE EQUIPO Y MATERIALES S.A. DE C.V., id=humana-de-equipo-y-materiales-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2012522.92","HRAEV/RM/271/LPI/2016"
"2021-05-09T00:24:27.000Z","2015-01-13T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","OTROS","es","[{id=pot}]","2015-01-14T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[INGENIERÍA Y SISTEMAS ELECTROMÉDICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/SV/006/CM/2015]","[{roles=supplier, name=INGENIERÍA Y SISTEMAS ELECTROMÉDICOS S.A. DE C.V., details={type=company}, id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/SV/006/CM/2015-HRAEV/SV/006/CM/2015","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[ingenieria-y-sistemas-electromedicos-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo con Refacciones a equipos de la marca General Electric","[{id=pot-1620519810584}]","Servicio de Mantenimiento Preventivo y Correctivo con Refacciones a equipos de la marca General Electric",,"institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/SV/006/CM/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/SV/006/CM/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/SV/006/CM/2015}]","Servicio de Mantenimiento Preventivo y Correctivo con Refacciones a equipos de la marca General Electric","HRAEV/SV/006/CM/2015","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2019-12-31T00:00:00.000Z","HRAEV/SV/006/CM/2015","ocds-0ud2q6-HRAEV/SV/006/CM/2015","1993518","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA Y SISTEMAS ELECTROMÉDICOS S.A. DE C.V., id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1993518","HRAEV/SV/006/CM/2015"
"2021-05-09T00:24:27.000Z","2013-03-22T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-03-22T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[MAYPO SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/120/LPI/2013]","[{roles=supplier, name=MAYPO SA, details={type=company}, id=maypo-sa}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/120/LPI/2013-HRAEV/RM/120/LPI/2013","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[maypo-sa]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","open","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/120/LPI/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/120/LPI/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/120/LPI/2013}]","MEDICAMENTO","HRAEV/RM/120/LPI/2013","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2013-12-31T00:00:00.000Z","HRAEV/RM/120/LPI/2013","ocds-0ud2q6-HRAEV/RM/120/LPI/2013","1928148.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAYPO SA, id=maypo-sa}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1928148.79","HRAEV/RM/120/LPI/2013"
"2021-05-09T00:24:27.000Z","2016-01-06T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","OTROS","es","[{id=pot}]","2016-01-06T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/20/LPN-T81/CIMSS/16]","[{roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO S.A. DE C.V., details={type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/20/LPN-T81/CIMSS/16-HRAEV/RM/20/LPN-T81/CIMSS/16","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS",,"institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/20/LPN-T81/CIMSS/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/20/LPN-T81/CIMSS/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/20/LPN-T81/CIMSS/16}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","HRAEV/RM/20/LPN-T81/CIMSS/16","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2016-12-31T00:00:00.000Z","HRAEV/RM/20/LPN-T81/CIMSS/16","ocds-0ud2q6-HRAEV/RM/20/LPN-T81/CIMSS/16","1784281","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO S.A. DE C.V., id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1784281","HRAEV/RM/20/LPN-T81/CIMSS/16"
"2021-05-09T00:24:27.000Z","2010-11-24T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-11-24T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[QUIMICA ACREVI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/187/2010]","[{roles=supplier, name=QUIMICA ACREVI, details={type=company}, id=quimica-acrevi}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/PD/187/2010-HRAEV/PD/187/2010","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[quimica-acrevi]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE EQUIPO","[{id=pot-1620519810584}]","CONSUMIBLES DE EQUIPO","open","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/PD/187/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/PD/187/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/187/2010}]","CONSUMIBLES DE EQUIPO","HRAEV/PD/187/2010","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2010-12-31T00:00:00.000Z","HRAEV/PD/187/2010","ocds-0ud2q6-HRAEV/PD/187/2010","1624476.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA ACREVI, id=quimica-acrevi}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1624476.41","HRAEV/PD/187/2010"
"2021-05-09T00:24:27.000Z","2014-05-14T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","OTROS","es","[{id=pot}]","2014-05-14T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[COMERCIAL PAPELERA DE VICTORIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/239/LPN/2014]","[{roles=supplier, name=COMERCIAL PAPELERA DE VICTORIA S.A. DE C.V., details={type=company}, id=comercial-papelera-de-victoria-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/239/LPN/2014-HRAEV/RM/239/LPN/2014","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[comercial-papelera-de-victoria-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA",,"institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/239/LPN/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/239/LPN/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/239/LPN/2014}]","MATERIALES Y UTILES DE OFICINA","HRAEV/RM/239/LPN/2014","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2014-12-31T00:00:00.000Z","HRAEV/RM/239/LPN/2014","ocds-0ud2q6-HRAEV/RM/239/LPN/2014","1618049.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL PAPELERA DE VICTORIA S.A. DE C.V., id=comercial-papelera-de-victoria-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1618049.2","HRAEV/RM/239/LPN/2014"
"2021-05-09T00:24:27.000Z","2016-04-25T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-25T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[SOLUCIONES Y MATERIAL QUIRURGICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/272/LPI/2016]","[{roles=supplier, name=SOLUCIONES Y MATERIAL QUIRURGICO S.A. DE C.V., details={type=company}, id=soluciones-y-material-quirurgico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/272/LPI/2016-HRAEV/RM/272/LPI/2016","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[soluciones-y-material-quirurgico-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/272/LPI/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/272/LPI/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/272/LPI/2016}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","HRAEV/RM/272/LPI/2016","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2016-12-31T00:00:00.000Z","HRAEV/RM/272/LPI/2016","ocds-0ud2q6-HRAEV/RM/272/LPI/2016","1567243.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES Y MATERIAL QUIRURGICO S.A. DE C.V., id=soluciones-y-material-quirurgico-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1567243.87","HRAEV/RM/272/LPI/2016"
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","OTROS","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[INNOVACIONES HOSPITALARIAS DE MEXICO SA D CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/SV/047/CM/2015]","[{roles=supplier, name=INNOVACIONES HOSPITALARIAS DE MEXICO SA D CV, details={type=company}, id=innovaciones-hospitalarias-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/SV/047/CM/2015-HRAEV/SV/047/CM/2015","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[innovaciones-hospitalarias-de-mexico-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO SIN OPCION A COMPRA QUE INCLUYE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES DE ULTRASONIDO MARCA SIMENES MODELO S3000","[{id=pot-1620519810584}]","ARRENDAMIENTO SIN OPCION A COMPRA QUE INCLUYE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES DE ULTRASONIDO MARCA SIMENES MODELO S3000",,"institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/SV/047/CM/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/SV/047/CM/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/SV/047/CM/2015}]","ARRENDAMIENTO SIN OPCION A COMPRA QUE INCLUYE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES DE ULTRASONIDO MARCA SIMENES MODELO S3000","HRAEV/SV/047/CM/2015","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2018-05-31T00:00:00.000Z","HRAEV/SV/047/CM/2015","ocds-0ud2q6-HRAEV/SV/047/CM/2015","1567160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INNOVACIONES HOSPITALARIAS DE MEXICO SA D CV, id=innovaciones-hospitalarias-de-mexico-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1567160","HRAEV/SV/047/CM/2015"
"2021-05-09T00:24:27.000Z","2010-05-06T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[LISTER LABORATORIO DE REFERENCIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/SV/001/2010]","[{roles=supplier, name=LISTER LABORATORIO DE REFERENCIA S.A. DE C.V., details={type=company}, id=lister-laboratorio-de-referencia-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/SV/001/2010-HRAEV/SV/001/2010","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[lister-laboratorio-de-referencia-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LABORATORIO","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LABORATORIO","limited","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/SV/001/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/SV/001/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/SV/001/2010}]","SERVICIO INTEGRAL DE LABORATORIO","HRAEV/SV/001/2010","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2010-07-31T00:00:00.000Z","HRAEV/SV/001/2010","ocds-0ud2q6-HRAEV/SV/001/2010","1564427.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LISTER LABORATORIO DE REFERENCIA S.A. DE C.V., id=lister-laboratorio-de-referencia-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1564427.82","HRAEV/SV/001/2010"
"2021-05-09T00:24:27.000Z","2013-03-22T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-03-22T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[DISTRIBUIDORA Y COMERCIALIZADORA LA HUASTECA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/118/LPI/2013]","[{roles=supplier, name=DISTRIBUIDORA Y COMERCIALIZADORA LA HUASTECA, details={type=company}, id=distribuidora-y-comercializadora-la-huasteca}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/118/LPI/2013-HRAEV/RM/118/LPI/2013","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[distribuidora-y-comercializadora-la-huasteca]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","open","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/118/LPI/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/118/LPI/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/118/LPI/2013}]","MEDICAMENTO","HRAEV/RM/118/LPI/2013","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2013-12-31T00:00:00.000Z","HRAEV/RM/118/LPI/2013","ocds-0ud2q6-HRAEV/RM/118/LPI/2013","1519961.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA Y COMERCIALIZADORA LA HUASTECA, id=distribuidora-y-comercializadora-la-huasteca}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1519961.12","HRAEV/RM/118/LPI/2013"
