"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-08-10T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-10T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA","complete","[NORMA ADRIANA ANGUIANO ARRIETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930994]","[{address={countryName=México}, roles=supplier, name=NORMA ADRIANA ANGUIANO ARRIETA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=norma-adriana-anguiano-arrieta}]","Nacional","MXN","DICONSA Sucursal Michoacán","AA-020VSS004-E32-2016-1157892","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[norma-adriana-anguiano-arrieta]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica","francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOACAN-MTTO ALMACEN TZINTZUNTZAN (NORMA ADRIANA ANGUIANO)","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUCURSAL MICHOACAN-MTTO ALMACEN TZINTZUNTZAN (NORMA ADRIANA ANGUIANO)","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","1157892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1157892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930994}]","DICONSA-SUCURSAL MICHOACAN-MTTO ALMACEN TZINTZUNTZAN (NORMA ADRIANA ANGUIANO)","1157892","true","Presencial","Diconsa, S.A. de C.V.","20S053","2016-12-31T00:00:00.000Z","1128736","ocds-0ud2q6-AA-020VSS004-E32-2016","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","248000","[inPerson]","DICONSA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=NORMA ADRIANA ANGUIANO ARRIETA, id=norma-adriana-anguiano-arrieta}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","248000","1157892"
"2019-01-24T01:17:00.000Z","2016-08-12T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-12T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA","complete","[MARIANELA GUEVARA CORREA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931209]","[{address={countryName=México}, roles=supplier, name=MARIANELA GUEVARA CORREA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marianela-guevara-correa}]","Nacional","MXN","DICONSA Sucursal Michoacán","AA-020VSS004-E34-2016-1172402","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[marianela-guevara-correa]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica","francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOACÁN- RENOVADO DE LLANTAS (MARIANELA GUEVARA CORREA)","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUCURSAL MICHOACÁN- RENOVADO DE LLANTAS (MARIANELA GUEVARA CORREA)","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","1172402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1172402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931209}]","DICONSA-SUCURSAL MICHOACÁN- RENOVADO DE LLANTAS (MARIANELA GUEVARA CORREA)","1172402","true","Presencial","Diconsa, S.A. de C.V.","20S053","2016-12-31T00:00:00.000Z","1129112","ocds-0ud2q6-AA-020VSS004-E34-2016","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","230000","[inPerson]","DICONSA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARIANELA GUEVARA CORREA, id=marianela-guevara-correa}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","230000","1172402"
"2019-01-24T01:17:00.000Z","2016-10-06T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-06T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA","complete","[JOSE CARLOS ANZORENA HUAPE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974645]","[{address={countryName=México}, roles=supplier, name=JOSE CARLOS ANZORENA HUAPE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-carlos-anzorena-huape}]","Nacional","MXN","DICONSA Sucursal Michoacán","AA-020VSS004-E39-2016-1224239","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[jose-carlos-anzorena-huape]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica","francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOACÁN-SERVICIO DE ROTULACIÓN DE LOGOTIPOS 2016","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUCURSAL MICHOACÁN-SERVICIO DE ROTULACIÓN DE LOGOTIPOS 2016","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","1224239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1224239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974645}]","DICONSA-SUCURSAL MICHOACÁN-SERVICIO DE ROTULACIÓN DE LOGOTIPOS 2016","1224239","true","Presencial","Diconsa, S.A. de C.V.","20S053","2016-10-31T00:00:00.000Z","1174037","ocds-0ud2q6-AA-020VSS004-E39-2016","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","16127","[inPerson]","DICONSA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JOSE CARLOS ANZORENA HUAPE, id=jose-carlos-anzorena-huape}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16127","1224239"
"2019-01-24T01:17:00.000Z","2016-02-02T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-02T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA","complete","[LUIS PERALTA DE LA CUESTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824392]","[{address={countryName=México}, roles=supplier, name=LUIS PERALTA DE LA CUESTA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luis-peralta-de-la-cuesta}]","Nacional","MXN","DICONSA Sucursal Michoacán","AA-020VSS004-E4-2016-1026637","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[luis-peralta-de-la-cuesta]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica","francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOACAN-SERVICIO DE LIMPIEZA, JARDINERIA Y CORTE DE MALEZA","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUCURSAL MICHOACAN-SERVICIO DE LIMPIEZA, JARDINERIA Y CORTE DE MALEZA","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","1026637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824392}]","DICONSA-SUCURSAL MICHOACAN-SERVICIO DE LIMPIEZA, JARDINERIA Y CORTE DE MALEZA","1026637","true","Presencial","Diconsa, S.A. de C.V.","20S053","2016-04-15T00:00:00.000Z","1022300","ocds-0ud2q6-AA-020VSS004-E4-2016","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","39792.81","[inPerson]","DICONSA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LUIS PERALTA DE LA CUESTA, id=luis-peralta-de-la-cuesta}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39792.81","1026637"
"2019-01-24T01:16:35.000Z","2017-03-27T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-27T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA","complete","[DISTRIBUIDORA DE AUTOS Y CAMIONES DE ZAMORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102809]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE AUTOS Y CAMIONES DE ZAMORA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=distribuidora-de-autos-y-camiones-de-zamora-sa-de-cv}]","Nacional","MXN","DICONSA Sucursal Michoacán","AA-020VSS004-E4-2017-1372107","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[distribuidora-de-autos-y-camiones-de-zamora-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica","francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUC. MICHOACÁN-MTTO PREVENTIVO Y CORRECTIVO ALM CENTRAL Y RURAL MORELIA","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUC. MICHOACÁN-MTTO PREVENTIVO Y CORRECTIVO ALM CENTRAL Y RURAL MORELIA","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","1372107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1372107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102809}]","DICONSA-SUC. MICHOACÁN-MTTO PREVENTIVO Y CORRECTIVO ALM CENTRAL Y RURAL MORELIA","1372107","true","Presencial","Diconsa, S.A. de C.V.",,"2017-04-30T00:00:00.000Z","1315424","ocds-0ud2q6-AA-020VSS004-E4-2017","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","05. Adjudicación Directa LAASSP","100000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=DISTRIBUIDORA DE AUTOS Y CAMIONES DE ZAMORA, S.A. DE C.V., id=distribuidora-de-autos-y-camiones-de-zamora-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1372107"
"2019-01-24T01:17:00.000Z","2016-10-20T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-20T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA","complete","[RAFAEL OÑATE LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988198]","[{address={countryName=México}, roles=supplier, name=RAFAEL OÑATE LEON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rafael-onate-leon}]","Nacional","MXN","DICONSA Sucursal Michoacán","AA-020VSS004-E40-2016-1226158","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[rafael-onate-leon]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica","francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOACÁN- ADQUISICIÓN DE LONAS PARA LA FLOTA VEHICULAR 2016","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUCURSAL MICHOACÁN- ADQUISICIÓN DE LONAS PARA LA FLOTA VEHICULAR 2016","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","1226158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988198}]","DICONSA-SUCURSAL MICHOACÁN- ADQUISICIÓN DE LONAS PARA LA FLOTA VEHICULAR 2016","1226158","true","Presencial","Diconsa, S.A. de C.V.","20S053","2016-11-30T00:00:00.000Z","1187168","ocds-0ud2q6-AA-020VSS004-E40-2016","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","74550","[inPerson]","DICONSA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RAFAEL OÑATE LEON, id=rafael-onate-leon}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74550","1226158"
"2019-01-24T01:17:00.000Z","2016-10-24T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-24T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA","complete","[LETICIA ERIDANI CASTAÑUELA AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990441]","[{address={countryName=México}, roles=supplier, name=LETICIA ERIDANI CASTAÑUELA AGUIRRE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=leticia-eridani-castanuela-aguirre}]","Nacional","MXN","DICONSA Sucursal Michoacán","AA-020VSS004-E41-2016-1228739","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[leticia-eridani-castanuela-aguirre]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica","francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOACÁN-SERVICIO DE RECARGA Y/O MTTO DE EXTINTORES 2016","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUCURSAL MICHOACÁN-SERVICIO DE RECARGA Y/O MTTO DE EXTINTORES 2016","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","1228739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1228739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990441}]","DICONSA-SUCURSAL MICHOACÁN-SERVICIO DE RECARGA Y/O MTTO DE EXTINTORES 2016","1228739","true","Presencial","Diconsa, S.A. de C.V.","20S053","2016-12-31T00:00:00.000Z","1189354","ocds-0ud2q6-AA-020VSS004-E41-2016","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","35469.94","[inPerson]","DICONSA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LETICIA ERIDANI CASTAÑUELA AGUIRRE, id=leticia-eridani-castanuela-aguirre}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35469.94","1228739"
"2019-01-24T01:17:00.000Z","2016-11-15T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-09T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA","complete","[SERGIO GARCIA ALMARAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011893]","[{address={countryName=México}, roles=supplier, name=SERGIO GARCIA ALMARAZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=sergio-garcia-almaraz}]","Nacional","MXN","DICONSA Sucursal Michoacán","AA-020VSS004-E42-2016-1255154","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[sergio-garcia-almaraz]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica","francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","SERVICIO COMPLETO PARA LA CELEBRACIÓN DEL 37 ANIVERSARIO DEL PROGRAMA DE ABASTO RURAL DE DICONSA, S.A. DE C.V. SUCURSAL MICHOACÁN","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","SERVICIO COMPLETO PARA LA CELEBRACIÓN DEL 37 ANIVERSARIO DEL PROGRAMA DE ABASTO RURAL DE DICONSA, S.A. DE C.V. SUCURSAL MICHOACÁN","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","1255154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1255154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011893}]","DICONSA-SUCURSAL MICHOACAN-37 ANIVERSARIO DEL PAR 2016","1255154","true","Presencial","Diconsa, S.A. de C.V.","20S053","2016-12-16T00:00:00.000Z","1213065","ocds-0ud2q6-AA-020VSS004-E42-2016","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","65000","[inPerson]","DICONSA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SERGIO GARCIA ALMARAZ, id=sergio-garcia-almaraz}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65000","1255154"
"2019-01-24T01:17:00.000Z","2016-11-18T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-18T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA","complete","[GRUPO COMERCIALIZADOR PAPELERO MATI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015134]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIALIZADOR PAPELERO MATI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-comercializador-papelero-mati-sa-de-cv}]","Nacional","MXN","DICONSA Sucursal Michoacán","AA-020VSS004-E43-2016-1258944","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[grupo-comercializador-papelero-mati-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica","francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOACÁN-ADQUISICIÓN DE PAPELERIA Y MATERIAL DE OFICINA 2016","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUCURSAL MICHOACÁN-ADQUISICIÓN DE PAPELERIA Y MATERIAL DE OFICINA 2016","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","1258944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1258944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015134}]","DICONSA-SUCURSAL MICHOACÁN-ADQUISICIÓN DE PAPELERIA Y MATERIAL DE OFICINA 2016","1258944","true","Presencial","Diconsa, S.A. de C.V.","20S053","2016-12-07T00:00:00.000Z","1216577","ocds-0ud2q6-AA-020VSS004-E43-2016","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","66667.14","[inPerson]","DICONSA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO COMERCIALIZADOR PAPELERO MATI SA DE CV, id=grupo-comercializador-papelero-mati-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66667.14","1258944"
"2019-01-24T01:17:00.000Z","2016-03-22T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-22T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA","complete","[SERVICIOS ESPECIALIZADOS EN CAPACITACION Y FORMACION DE ADMINISTRADORES DE MEXICO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825442]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ESPECIALIZADOS EN CAPACITACION Y FORMACION DE ADMINISTRADORES DE MEXICO SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-especializados-en-capacitacion-y-formacion-de-administradores-de-mexico-sc}]","Nacional","MXN","DICONSA Sucursal Michoacán","AA-020VSS004-E5-2016-1028258","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[servicios-especializados-en-capacitacion-y-formacion-de-administradores-de-mexico-sc]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica","francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOACAN-TALLER DE LAASSP Y COMPRANET 5.0-2016","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUCURSAL MICHOACAN-TALLER DE LAASSP Y COMPRANET 5.0-2016","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","1028258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1028258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825442}]","DICONSA-SUCURSAL MICHOACAN-TALLER DE LAASSP Y COMPRANET 5.0-2016","1028258","true","Presencial","Diconsa, S.A. de C.V.","20S053","2016-03-31T00:00:00.000Z","1023338","ocds-0ud2q6-AA-020VSS004-E5-2016","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","21000","[inPerson]","DICONSA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SERVICIOS ESPECIALIZADOS EN CAPACITACION Y FORMACION DE ADMINISTRADORES DE MEXICO SC, id=servicios-especializados-en-capacitacion-y-formacion-de-administradores-de-mexico-sc}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21000","1028258"
