"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-26T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-26T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[DR. RAYMUNDO GIL RENDýN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/516/09&vv_provsino=0]","[{roles=supplier, name=DR. RAYMUNDO GIL RENDýN, details={type=person}, id=dr-raymundo-gil-rendyn}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-084-09-CNBV/516/09","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[dr-raymundo-gil-rendyn]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACIÓN DE SERVICIOS DE CAPACITACIÓN, PARA IMPARTIR EL CURSO DENOMINADO ""METODOLOGÍA Y ARGUMENTACIÓN JURÍDICA II"".","[{id=compranet3-1620530467436}]","6100001","PRESTACIÓN DE SERVICIOS DE CAPACITACIÓN, PARA IMPARTIR EL CURSO DENOMINADO ""METODOLOGÍA Y ARGUMENTACIÓN JURÍDICA II"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/516/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/516/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/516/09&vv_provsino=0}]","PRESTACIÓN DE SERVICIOS DE CAPACITACIÓN, PARA IMPARTIR EL CURSO DENOMINADO ""METODOLOGÍA Y ARGUMENTACIÓN JURÍDICA II"".","CNBV/516/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-084-09","ocds-0ud2q6-06100001-084-09","96000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DR. RAYMUNDO GIL RENDýN, id=dr-raymundo-gil-rendyn}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96000","CNBV/516/09"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[LIC. MARISOL LEýN CRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/189/06&vv_provsino=0]","[{roles=supplier, name=LIC. MARISOL LEýN CRUZ, details={type=person}, id=lic-marisol-leyn-cruz}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-085-06-CNBV/189/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[lic-marisol-leyn-cruz]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACIýN DE SERVICIOS PROFESIONALES.","[{id=compranet3-1620530467436}]","6100001","PRESTACIýN DE SERVICIOS PROFESIONALES.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/189/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/189/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/189/06&vv_provsino=0}]","PRESTACIýN DE SERVICIOS PROFESIONALES.","CNBV/189/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-085-06","ocds-0ud2q6-06100001-085-06","155073.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIC. MARISOL LEýN CRUZ, id=lic-marisol-leyn-cruz}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155073.1","CNBV/189/06"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[LIC. ROSARIO RITA VILCHIS TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/517/09&vv_provsino=0]","[{roles=supplier, name=LIC. ROSARIO RITA VILCHIS TRUJILLO, details={type=person}, id=lic-rosario-rita-vilchis-trujillo}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-085-09-CNBV/517/09","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[lic-rosario-rita-vilchis-trujillo]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE CAPACITACIÓN, PARA IMPARTIR EL CURSO DENOMINADO ""LABORATORIO PARA LA EXPLOTACIÓN DE LA PLATAFORMA DE INFORMÁTICA BÁSICA"".","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE CAPACITACIÓN, PARA IMPARTIR EL CURSO DENOMINADO ""LABORATORIO PARA LA EXPLOTACIÓN DE LA PLATAFORMA DE INFORMÁTICA BÁSICA"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/517/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/517/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/517/09&vv_provsino=0}]","SERVICIOS DE CAPACITACIÓN, PARA IMPARTIR EL CURSO DENOMINADO ""LABORATORIO PARA LA EXPLOTACIÓN DE LA PLATAFORMA DE INFORMÁTICA BÁSICA"".","CNBV/517/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-085-09","ocds-0ud2q6-06100001-085-09","48720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIC. ROSARIO RITA VILCHIS TRUJILLO, id=lic-rosario-rita-vilchis-trujillo}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48720","CNBV/517/09"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[GÓMEZ, MATEOS, FLORES Y ASOCIADOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/190/06&vv_provsino=0]","[{roles=supplier, name=GÓMEZ, MATEOS, FLORES Y ASOCIADOS, details={type=company}, id=gomez-mateos-flores-y-asociados}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-086-06-CNBV/190/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[gomez-mateos-flores-y-asociados]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACIýN DE SERVICIOS DE ASESORýA EXTERNA.","[{id=compranet3-1620530467436}]","6100001","PRESTACIýN DE SERVICIOS DE ASESORýA EXTERNA.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/190/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/190/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/190/06&vv_provsino=0}]","PRESTACIýN DE SERVICIOS DE ASESORýA EXTERNA.","CNBV/190/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-086-06","ocds-0ud2q6-06100001-086-06","176000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GÓMEZ, MATEOS, FLORES Y ASOCIADOS, id=gomez-mateos-flores-y-asociados}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176000","CNBV/190/06"
"2021-05-09T03:21:07.000Z","2007-10-31T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-31T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/503/07&vv_provsino=0]","[{roles=supplier, name=PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-086-07-CNBV/503/07","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[planeacion-ambientacion-y-proyectos-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SUMINISTRO DE MOBILIARIO MODULAR PARA OFICINAS ABIERTAS.","[{id=compranet3-1620530467436}]","6100001","SUMINISTRO DE MOBILIARIO MODULAR PARA OFICINAS ABIERTAS.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/503/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/503/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/503/07&vv_provsino=0}]","SUMINISTRO DE MOBILIARIO MODULAR PARA OFICINAS ABIERTAS.","CNBV/503/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-086-07","ocds-0ud2q6-06100001-086-07","6889749.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6889749.35","CNBV/503/07"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[GRUPO CYNTHUS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/518/09&vv_provsino=0]","[{roles=supplier, name=GRUPO CYNTHUS, S.A DE C.V., details={type=company}, id=grupo-cynthus-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-086-09-CNBV/518/09","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[grupo-cynthus-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE CAPACITACIÓN, PARA IMPARTIR EL CURSO DENOMINADO ""CASE WARE IDEA 8"".","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE CAPACITACIÓN, PARA IMPARTIR EL CURSO DENOMINADO ""CASE WARE IDEA 8"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/518/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/518/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/518/09&vv_provsino=0}]","SERVICIOS DE CAPACITACIÓN, PARA IMPARTIR EL CURSO DENOMINADO ""CASE WARE IDEA 8"".","CNBV/518/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-086-09","ocds-0ud2q6-06100001-086-09","95760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CYNTHUS, S.A DE C.V., id=grupo-cynthus-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95760","CNBV/518/09"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[IBERO ON LINE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/653/05&vv_provsino=0]","[{roles=supplier, name=IBERO ON LINE, S.A. DE C.V., details={type=company}, id=ibero-on-line-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-087-05-CNBV/653/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[ibero-on-line-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACION DE SERVICIOS DE CAPACITACION, PARA IMPARTIR CURSOS EN LINEA PARA EL DESARROLLO DE CAPACIDADES GERENCIALES O DIRECTIVAS, A TRAVES DEL PORTAL @ CAMPUS MEXICO.","[{id=compranet3-1620530467436}]","6100001","PRESTACION DE SERVICIOS DE CAPACITACION, PARA IMPARTIR CURSOS EN LINEA PARA EL DESARROLLO DE CAPACIDADES GERENCIALES O DIRECTIVAS, A TRAVES DEL PORTAL @ CAMPUS MEXICO.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/653/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/653/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/653/05&vv_provsino=0}]","PRESTACION DE SERVICIOS DE CAPACITACION, PARA IMPARTIR CURSOS EN LINEA PARA EL DESARROLLO DE CAPACIDADES GERENCIALES O DIRECTIVAS, A TRAVES DEL PORTAL @ CAMPUS MEXICO.","CNBV/653/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-087-05","ocds-0ud2q6-06100001-087-05","846000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBERO ON LINE, S.A. DE C.V., id=ibero-on-line-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","846000","CNBV/653/05"
"2021-05-09T03:21:07.000Z","2007-10-31T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-31T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[ACT. JORGE HUMBERTO DEL CASTILLO SPýNDOLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/522/07&vv_provsino=0]","[{roles=supplier, name=ACT. JORGE HUMBERTO DEL CASTILLO SPýNDOLA, details={type=person}, id=act-jorge-humberto-del-castillo-spyndola}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-087-07-CNBV/522/07","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[act-jorge-humberto-del-castillo-spyndola]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACIýN DE SERVICIOS DE CAPACITACIýN, PARA IMPARTIR EL CURSO DENOMINADO ""NOTAS ESTRUCTURADAS"".","[{id=compranet3-1620530467436}]","6100001","PRESTACIýN DE SERVICIOS DE CAPACITACIýN, PARA IMPARTIR EL CURSO DENOMINADO ""NOTAS ESTRUCTURADAS"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/522/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/522/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/522/07&vv_provsino=0}]","PRESTACIýN DE SERVICIOS DE CAPACITACIýN, PARA IMPARTIR EL CURSO DENOMINADO ""NOTAS ESTRUCTURADAS"".","CNBV/522/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-087-07","ocds-0ud2q6-06100001-087-07","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACT. JORGE HUMBERTO DEL CASTILLO SPýNDOLA, id=act-jorge-humberto-del-castillo-spyndola}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","CNBV/522/07"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[GRUPO CAPRINET S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/519/09&vv_provsino=0]","[{roles=supplier, name=GRUPO CAPRINET S.C., details={type=company}, id=grupo-caprinet-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-087-09-CNBV/519/09","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[grupo-caprinet-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE ASESORÍA Y DESARROLLO DE PROCESOS DE ANÁLISIS BASADOS EN INTELIGENCIA DE NEGOCIOS.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE ASESORÍA Y DESARROLLO DE PROCESOS DE ANÁLISIS BASADOS EN INTELIGENCIA DE NEGOCIOS.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/519/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/519/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/519/09&vv_provsino=0}]","SERVICIOS DE ASESORÍA Y DESARROLLO DE PROCESOS DE ANÁLISIS BASADOS EN INTELIGENCIA DE NEGOCIOS.","CNBV/519/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-087-09","ocds-0ud2q6-06100001-087-09","244000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CAPRINET S.C., id=grupo-caprinet-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244000","CNBV/519/09"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[UNIVERSIDAD LA SALLE A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/655/05&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD LA SALLE A.C., details={type=company}, id=universidad-la-salle-ac}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-088-05-CNBV/655/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[universidad-la-salle-ac]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACION DE SERVICIOS DE CAPACITACION, PARA IMPARTIR CURSOS EN LINEA PARA EL DESARROLLO DE LAS CAPACIDADES GERENCIALES O DIRECTIVAS, A TRAVES DEL PORTAL @ CAMPUS MEXICO.","[{id=compranet3-1620530467436}]","6100001","PRESTACION DE SERVICIOS DE CAPACITACION, PARA IMPARTIR CURSOS EN LINEA PARA EL DESARROLLO DE LAS CAPACIDADES GERENCIALES O DIRECTIVAS, A TRAVES DEL PORTAL @ CAMPUS MEXICO.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/655/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/655/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/655/05&vv_provsino=0}]","PRESTACION DE SERVICIOS DE CAPACITACION, PARA IMPARTIR CURSOS EN LINEA PARA EL DESARROLLO DE LAS CAPACIDADES GERENCIALES O DIRECTIVAS, A TRAVES DEL PORTAL @ CAMPUS MEXICO.","CNBV/655/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-088-05","ocds-0ud2q6-06100001-088-05","315000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD LA SALLE A.C., id=universidad-la-salle-ac}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315000","CNBV/655/05"
