"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Subdirección de Obras, Conservación y Equipamiento","active","complete","[SAN ROSENDO CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=52101002-012-03-SESA&p_CveDep=52101&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SAN ROSENDO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=san-rosendo-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Obras, Conservación y Equipamiento","52101002-012-03-52101002-012-03-SESA","[contract]","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","[san-rosendo-construcciones-sa-de-cv]","works","servicios-estatales-de-salud-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras, Conservación y Equipamiento","unidad-compradora","CONSTRUCCION DE CENTRO DE SALUD","[{id=compranet3-1620530467436}]","52101002","CONSTRUCCION DE CENTRO DE SALUD","open","institution","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","Subdirección de Obras, Conservación y Equipamiento","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","52101002-012-03-SESA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52101002-012-03-SESA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=52101002-012-03-SESA&p_CveDep=52101&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","CONSTRUCCION DE CENTRO DE SALUD","52101002-012-03-SESA","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","52101002-012-03","ocds-0ud2q6-52101002-012-03","1236344.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAN ROSENDO CONSTRUCCIONES S.A. DE C.V., id=san-rosendo-construcciones-sa-de-cv}]","servicios-estatales-de-salud-en-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1236344.38","52101002-012-03-SESA"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Subdirección de Obras, Conservación y Equipamiento","active","complete","[MARIO ALBERTO SOSA HUERTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=52101002-013-03-SESA&p_CveDep=52101&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARIO ALBERTO SOSA HUERTA, details={type=person}, id=mario-alberto-sosa-huerta}]","Nacional","MXN","Subdirección de Obras, Conservación y Equipamiento","52101002-013-03-52101002-013-03-SESA","[contract]","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","[mario-alberto-sosa-huerta]","works","servicios-estatales-de-salud-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras, Conservación y Equipamiento","unidad-compradora","AMPLIACION Y REHABILITACION DEL HOSPITAL GENERAL DE CHETUMAL","[{id=compranet3-1620530467436}]","52101002","AMPLIACION Y REHABILITACION DEL HOSPITAL GENERAL DE CHETUMAL","open","institution","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","Subdirección de Obras, Conservación y Equipamiento","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","52101002-013-03-SESA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52101002-013-03-SESA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=52101002-013-03-SESA&p_CveDep=52101&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","AMPLIACION Y REHABILITACION DEL HOSPITAL GENERAL DE CHETUMAL","52101002-013-03-SESA","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","52101002-013-03","ocds-0ud2q6-52101002-013-03","1555543.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO ALBERTO SOSA HUERTA, id=mario-alberto-sosa-huerta}]","servicios-estatales-de-salud-en-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1555543.29","52101002-013-03-SESA"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Subdirección de Obras, Conservación y Equipamiento","active","complete","[ROMMA ESPECIALIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=52101002-014-03-SESA&p_CveDep=52101&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ROMMA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=romma-especializada-sa-de-cv}]","Nacional","MXN","Subdirección de Obras, Conservación y Equipamiento","52101002-014-03-52101002-014-03-SESA","[contract]","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","[romma-especializada-sa-de-cv]","works","servicios-estatales-de-salud-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras, Conservación y Equipamiento","unidad-compradora","AMPLIACION Y REHABILITACION DEL HOSPITAL MATERNO INFANTIL MORELOS","[{id=compranet3-1620530467436}]","52101002","AMPLIACION Y REHABILITACION DEL HOSPITAL MATERNO INFANTIL MORELOS","open","institution","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","Subdirección de Obras, Conservación y Equipamiento","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","52101002-014-03-SESA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52101002-014-03-SESA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=52101002-014-03-SESA&p_CveDep=52101&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","AMPLIACION Y REHABILITACION DEL HOSPITAL MATERNO INFANTIL MORELOS","52101002-014-03-SESA","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","52101002-014-03","ocds-0ud2q6-52101002-014-03","958539.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROMMA ESPECIALIZADA, S.A. DE C.V., id=romma-especializada-sa-de-cv}]","servicios-estatales-de-salud-en-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","958539.19","52101002-014-03-SESA"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Subdirección de Obras, Conservación y Equipamiento","active","complete","[RICARDO PIMENTEL CADENA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=52101002-015-03-SESA&p_CveDep=52101&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RICARDO PIMENTEL CADENA, details={type=person}, id=ricardo-pimentel-cadena}]","Nacional","MXN","Subdirección de Obras, Conservación y Equipamiento","52101002-015-03-52101002-015-03-SESA","[contract]","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","[ricardo-pimentel-cadena]","works","servicios-estatales-de-salud-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras, Conservación y Equipamiento","unidad-compradora","REHABILITACION DE UNIDADES DE PRIMER NIVEL DE ATENCION","[{id=compranet3-1620530467436}]","52101002","REHABILITACION DE UNIDADES DE PRIMER NIVEL DE ATENCION","open","institution","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","Subdirección de Obras, Conservación y Equipamiento","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","52101002-015-03-SESA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52101002-015-03-SESA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=52101002-015-03-SESA&p_CveDep=52101&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","REHABILITACION DE UNIDADES DE PRIMER NIVEL DE ATENCION","52101002-015-03-SESA","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","52101002-015-03","ocds-0ud2q6-52101002-015-03","466032.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARDO PIMENTEL CADENA, id=ricardo-pimentel-cadena}]","servicios-estatales-de-salud-en-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","466032.22","52101002-015-03-SESA"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Subdirección de Obras, Conservación y Equipamiento","active","complete","[CONTINENTAL UDANAX EN MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=QROO-SESA-DDIS-015-0&p_CveDep=52101&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONTINENTAL UDANAX EN MEXICO S.A. DE C.V., details={type=company}, id=continental-udanax-en-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Obras, Conservación y Equipamiento","52101002-016-06-QROO-SESA-DDIS-015-0","[contract]","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","[continental-udanax-en-mexico-sa-de-cv]","works","servicios-estatales-de-salud-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras, Conservación y Equipamiento","unidad-compradora","CONSTRUCCION DEL CENTRO DE SALUD FRANCISCO I MADERO","[{id=compranet3-1620530467436}]","52101002","CONSTRUCCION DEL CENTRO DE SALUD FRANCISCO I MADERO","open","institution","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","Subdirección de Obras, Conservación y Equipamiento","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","QROO-SESA-DDIS-015-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-QROO-SESA-DDIS-015-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=QROO-SESA-DDIS-015-0&p_CveDep=52101&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","CONSTRUCCION DEL CENTRO DE SALUD FRANCISCO I MADERO","QROO-SESA-DDIS-015-0","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","52101002-016-06","ocds-0ud2q6-52101002-016-06","1282453.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL UDANAX EN MEXICO S.A. DE C.V., id=continental-udanax-en-mexico-sa-de-cv}]","servicios-estatales-de-salud-en-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1282453.5","QROO-SESA-DDIS-015-0"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Subdirección de Obras, Conservación y Equipamiento","active","complete","[SERVICIOS DE INGENIERIA EN MEDICINA DEL SURESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESA-RM-EM-02/06&p_CveDep=52101&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS DE INGENIERIA EN MEDICINA DEL SURESTE S.A DE C.V, details={type=company}, id=servicios-de-ingenieria-en-medicina-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección de Obras, Conservación y Equipamiento","52101002-017-06-SESA-RM-EM-02/06","[contract]","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","[servicios-de-ingenieria-en-medicina-del-sureste-sa-de-cv]","goods","servicios-estatales-de-salud-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras, Conservación y Equipamiento","unidad-compradora","ADQUISICION DE EQUIPO MEDICO PARA EL HOSPITAL GRAL. DE COZUMEL","[{id=compranet3-1620530467436}]","52101002","ADQUISICION DE EQUIPO MEDICO PARA EL HOSPITAL GRAL. DE COZUMEL","open","institution","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","Subdirección de Obras, Conservación y Equipamiento","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","SESA-RM-EM-02/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-RM-EM-02/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESA-RM-EM-02/06&p_CveDep=52101&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE EQUIPO MEDICO PARA EL HOSPITAL GRAL. DE COZUMEL","SESA-RM-EM-02/06","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","52101002-017-06","ocds-0ud2q6-52101002-017-06","346000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INGENIERIA EN MEDICINA DEL SURESTE S.A DE C.V, id=servicios-de-ingenieria-en-medicina-del-sureste-sa-de-cv}]","servicios-estatales-de-salud-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","346000","SESA-RM-EM-02/06"
"2021-05-09T03:21:07.000Z","2004-05-09T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2004-05-09T00:00:00.000Z","México","Subdirección de Obras, Conservación y Equipamiento","active","complete","[INDUSTRIA ELECTRONICA MEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52101002-018-03&p_CveDep=52101&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIA ELECTRONICA MEDICA S.A. DE C.V., details={type=company}, id=industria-electronica-medica-sa-de-cv}]","Nacional","MXN","Subdirección de Obras, Conservación y Equipamiento","52101002-018-03-52101002-018-03","[contract]","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","[industria-electronica-medica-sa-de-cv]","goods","servicios-estatales-de-salud-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras, Conservación y Equipamiento","unidad-compradora","ADQUISICION, INSTALACION Y CONEXION DE EQUIPO MEDICO Y ELECTROMECANICO","[{id=compranet3-1620530467436}]","52101002","ADQUISICION, INSTALACION Y CONEXION DE EQUIPO MEDICO Y ELECTROMECANICO","open","institution","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","Subdirección de Obras, Conservación y Equipamiento","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","52101002-018-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52101002-018-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52101002-018-03&p_CveDep=52101&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","ADQUISICION, INSTALACION Y CONEXION DE EQUIPO MEDICO Y ELECTROMECANICO","52101002-018-03","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","52101002-018-03","ocds-0ud2q6-52101002-018-03","1014049.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA ELECTRONICA MEDICA S.A. DE C.V., id=industria-electronica-medica-sa-de-cv}]","servicios-estatales-de-salud-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1014049.8","52101002-018-03"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Subdirección de Obras, Conservación y Equipamiento","active","complete","[QUINTANA, ROO AUTOMOTOES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52101002-018-06&p_CveDep=52101&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=QUINTANA, ROO AUTOMOTOES, S.A. DE C.V., details={type=company}, id=quintana-roo-automotoes-sa-de-cv}]","Nacional","MXN","Subdirección de Obras, Conservación y Equipamiento","52101002-018-06-52101002-018-06","[contract]","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","[quintana-roo-automotoes-sa-de-cv]","goods","servicios-estatales-de-salud-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras, Conservación y Equipamiento","unidad-compradora","ADQUISICION DE AMBULANCIA TIPO II","[{id=compranet3-1620530467436}]","52101002","ADQUISICION DE AMBULANCIA TIPO II","open","institution","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","Subdirección de Obras, Conservación y Equipamiento","subdireccion-de-obras-conservacion-y-equipamiento-servicios-estatales-de-salud-en-quintana-roo","52101002-018-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52101002-018-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52101002-018-06&p_CveDep=52101&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE AMBULANCIA TIPO II","52101002-018-06","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","52101002-018-06","ocds-0ud2q6-52101002-018-06","495000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUINTANA, ROO AUTOMOTOES, S.A. DE C.V., id=quintana-roo-automotoes-sa-de-cv}]","servicios-estatales-de-salud-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","495000","52101002-018-06"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRIBUIDORA DE FÁRMACOS Y FRAGANCIAS S .A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=sesa-01-09&p_CveDep=52101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE FÁRMACOS Y FRAGANCIAS S .A. DE C.V., details={type=company}, id=distribuidora-de-farmacos-y-fragancias-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","52101001-001-09-sesa-01-09","[contract]","subdireccion-de-recursos-materiales-servicios-estatales-de-salud-en-quintana-roo","[distribuidora-de-farmacos-y-fragancias-sa-de-cv]","goods","servicios-estatales-de-salud-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION DEL PRIMERO Y SEGUNDO NIVEL","[{id=compranet3-1620530467436}]","52101001","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION DEL PRIMERO Y SEGUNDO NIVEL","open","institution","subdireccion-de-recursos-materiales-servicios-estatales-de-salud-en-quintana-roo","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-estatales-de-salud-en-quintana-roo","sesa-01-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-sesa-01-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=sesa-01-09&p_CveDep=52101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION DEL PRIMERO Y SEGUNDO NIVEL","sesa-01-09","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","52101001-001-09","ocds-0ud2q6-52101001-001-09","22.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE FÁRMACOS Y FRAGANCIAS S .A. DE C.V., id=distribuidora-de-farmacos-y-fragancias-sa-de-cv}]","servicios-estatales-de-salud-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22.05","sesa-01-09"
"2021-05-09T03:21:07.000Z","2010-12-11T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-12-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[VEULENT DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESA-FOROSS-008-09&p_CveDep=52101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VEULENT DE MEXICO S.A. DE C.V., details={type=company}, id=veulent-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","52101001-006-09-SESA-FOROSS-008-09","[contract]","subdireccion-de-recursos-materiales-servicios-estatales-de-salud-en-quintana-roo","[veulent-de-mexico-sa-de-cv]","goods","servicios-estatales-de-salud-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","mobiliario y equipo diverso","[{id=compranet3-1620530467436}]","52101001","mobiliario y equipo diverso","open","institution","subdireccion-de-recursos-materiales-servicios-estatales-de-salud-en-quintana-roo","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-estatales-de-salud-en-quintana-roo","SESA-FOROSS-008-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-FOROSS-008-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESA-FOROSS-008-09&p_CveDep=52101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","mobiliario y equipo diverso","SESA-FOROSS-008-09","SERVICIOS ESTATALES DE SALUD EN QUINTANA ROO","52101001-006-09","ocds-0ud2q6-52101001-006-09","728000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEULENT DE MEXICO S.A. DE C.V., id=veulent-de-mexico-sa-de-cv}]","servicios-estatales-de-salud-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","728000","SESA-FOROSS-008-09"
