"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Gerencia Regional de Generación Sureste","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800294137&p_CveDep=18164&p_CveUni=055&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Generación Sureste","18164055-006-06-800294137","[contract]","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","[transpersonal-del-sureste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Generación Sureste","unidad-compradora","Transportaciýn del Personal Týcnico, Administrativo y de Seguridad Fýsica de la C.T. Felipe Carrillo Puerto, asý como Transportaciýn de Personal de Operaciýn, Mantenimiento y Oficinas Administrativas de la CTG Cancýn-Nizuc","[{id=compranet3-1620530467436}]","18164055","Transportaciýn del Personal Týcnico, Administrativo y de Seguridad Fýsica de la C.T. Felipe Carrillo Puerto, asý como Transportaciýn de Personal de Operaciýn, Mantenimiento y Oficinas Administrativas de la CTG Cancýn-Nizuc","open","institution","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","Gerencia Regional de Generación Sureste","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","800294137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800294137-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800294137&p_CveDep=18164&p_CveUni=055&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Transportaciýn del Personal Týcnico, Administrativo y de Seguridad Fýsica de la C.T. Felipe Carrillo Puerto, asý como Transportaciýn de Personal de Operaciýn, Mantenimiento y Oficinas Administrativas de la CTG Cancýn-Nizuc","800294137","COMISIÓN FEDERAL DE ELECTRICIDAD","18164055-006-06","ocds-0ud2q6-18164055-006-06","3690425","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3690425","800294137"
"2021-05-09T03:21:07.000Z","2009-05-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-08T00:00:00.000Z","México","Gerencia Regional de Generación Sureste","active","complete","[SCORPIO CONSTRUCCIONES Y MONTAJES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400048468&p_CveDep=18164&p_CveUni=055&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SCORPIO CONSTRUCCIONES Y MONTAJES S.A. DE C.V., details={type=company}, id=scorpio-construcciones-y-montajes-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Generación Sureste","18164055-011-09-9400048468","[contract]","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","[scorpio-construcciones-y-montajes-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Generación Sureste","unidad-compradora","Mantenimiento Anual al Generador de Vapor y Equipos Auxiliares de la Unidad No. 1 de la CT Merida II","[{id=compranet3-1620530467436}]","18164055","Mantenimiento Anual al Generador de Vapor y Equipos Auxiliares de la Unidad No. 1 de la CT Merida II","open","institution","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","Gerencia Regional de Generación Sureste","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","9400048468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400048468-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400048468&p_CveDep=18164&p_CveUni=055&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Mantenimiento Anual al Generador de Vapor y Equipos Auxiliares de la Unidad No. 1 de la CT Merida II","9400048468","COMISIÓN FEDERAL DE ELECTRICIDAD","18164055-011-09","ocds-0ud2q6-18164055-011-09","3672409.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCORPIO CONSTRUCCIONES Y MONTAJES S.A. DE C.V., id=scorpio-construcciones-y-montajes-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3672409.2","9400048468"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Gerencia Regional de Generación Sureste","active","complete","[AUTOBUSES RAPIDOS DE ZACATLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800451914&p_CveDep=18164&p_CveUni=055&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOBUSES RAPIDOS DE ZACATLAN, S.A. DE C.V., details={type=company}, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Generación Sureste","18164055-014-09-800451914","[contract]","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","[autobuses-rapidos-de-zacatlan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Generación Sureste","unidad-compradora","Servicio de Transportacion del Personal Tecnico, Administrativo y de Seguridad Fisica de la C.T. Felipe Carrillo Puerto, asi como Transportacion de Personal de Operacion, Mantenimiento y Administrativo de la CTG Cancýn-Nizuc","[{id=compranet3-1620530467436}]","18164055","Servicio de Transportacion del Personal Tecnico, Administrativo y de Seguridad Fisica de la C.T. Felipe Carrillo Puerto, asi como Transportacion de Personal de Operacion, Mantenimiento y Administrativo de la CTG Cancýn-Nizuc","open","institution","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","Gerencia Regional de Generación Sureste","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","800451914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800451914-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800451914&p_CveDep=18164&p_CveUni=055&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Servicio de Transportacion del Personal Tecnico, Administrativo y de Seguridad Fisica de la C.T. Felipe Carrillo Puerto, asi como Transportacion de Personal de Operacion, Mantenimiento y Administrativo de la CTG Cancýn-Nizuc","800451914","COMISIÓN FEDERAL DE ELECTRICIDAD","18164055-014-09","ocds-0ud2q6-18164055-014-09","3617400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES RAPIDOS DE ZACATLAN, S.A. DE C.V., id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3617400","800451914"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Gerencia Regional de Generación Sureste","active","complete","[SCORPIO CONSTRUCCIONES Y MONTAJES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400045177&p_CveDep=18164&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SCORPIO CONSTRUCCIONES Y MONTAJES S.A. DE C.V., details={type=company}, id=scorpio-construcciones-y-montajes-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Generación Sureste","18164055-002-09-9400045177","[contract]","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","[scorpio-construcciones-y-montajes-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Generación Sureste","unidad-compradora","Mantenimiento Mayor al Generador de Vapor y Equipos Auxiliares de la Unidad No. 4 de la C.T. Lerma","[{id=compranet3-1620530467436}]","18164055","Mantenimiento Mayor al Generador de Vapor y Equipos Auxiliares de la Unidad No. 4 de la C.T. Lerma","open","institution","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","Gerencia Regional de Generación Sureste","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","9400045177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400045177-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400045177&p_CveDep=18164&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Mantenimiento Mayor al Generador de Vapor y Equipos Auxiliares de la Unidad No. 4 de la C.T. Lerma","9400045177","COMISIÓN FEDERAL DE ELECTRICIDAD","18164055-002-09","ocds-0ud2q6-18164055-002-09","3587940.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCORPIO CONSTRUCCIONES Y MONTAJES S.A. DE C.V., id=scorpio-construcciones-y-montajes-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3587940.86","9400045177"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Gerencia Regional de Generación Sureste","active","complete","[SCORPIO CONSTRUCCIONES Y MONTAJES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400032713&p_CveDep=18164&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SCORPIO CONSTRUCCIONES Y MONTAJES S.A. DE C.V., details={type=company}, id=scorpio-construcciones-y-montajes-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Generación Sureste","18164055-002-07-9400032713","[contract]","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","[scorpio-construcciones-y-montajes-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Generación Sureste","unidad-compradora","Mantenimiento Mayor al Generador de Vapor y Equipos Auxiliares de la U4 de la C.T. Lerma","[{id=compranet3-1620530467436}]","18164055","Mantenimiento Mayor al Generador de Vapor y Equipos Auxiliares de la U4 de la C.T. Lerma","open","institution","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","Gerencia Regional de Generación Sureste","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","9400032713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400032713-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400032713&p_CveDep=18164&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Mantenimiento Mayor al Generador de Vapor y Equipos Auxiliares de la U4 de la C.T. Lerma","9400032713","COMISIÓN FEDERAL DE ELECTRICIDAD","18164055-002-07","ocds-0ud2q6-18164055-002-07","3572768.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCORPIO CONSTRUCCIONES Y MONTAJES S.A. DE C.V., id=scorpio-construcciones-y-montajes-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3572768.67","9400032713"
"2021-05-09T03:21:07.000Z","2012-06-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-06-12T00:00:00.000Z","México","Gerencia Regional de Generación Sureste","active","complete","[GAIMA IBEROAMERICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400058247&p_CveDep=18164&p_CveUni=055&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GAIMA IBEROAMERICANA S.A. DE C.V., details={type=company}, id=gaima-iberoamericana-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Generación Sureste","18164055-014-10-9400058247","[contract]","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","[gaima-iberoamericana-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Generación Sureste","unidad-compradora","Mantenimiento de Diafragmas de los Pasos 2 al 16, Particiones de Placa de Toberas , Anillo Desviador del Paso Curtis, Carcasas Superior e Inferior y Fabricaciýn de Sellos Laberýnticos de la Turbina de Vapor de la Unidad No. 3 de La C.T. Lerma","[{id=compranet3-1620530467436}]","18164055","Mantenimiento de Diafragmas de los Pasos 2 al 16, Particiones de Placa de Toberas , Anillo Desviador del Paso Curtis, Carcasas Superior e Inferior y Fabricaciýn de Sellos Laberýnticos de la Turbina de Vapor de la Unidad No. 3 de La C.T. Lerma","open","institution","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","Gerencia Regional de Generación Sureste","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","9400058247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400058247-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400058247&p_CveDep=18164&p_CveUni=055&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Mantenimiento de Diafragmas de los Pasos 2 al 16, Particiones de Placa de Toberas , Anillo Desviador del Paso Curtis, Carcasas Superior e Inferior y Fabricaciýn de Sellos Laberýnticos de la Turbina de Vapor de la Unidad No. 3 de La C.T. Lerma","9400058247","COMISIÓN FEDERAL DE ELECTRICIDAD","18164055-014-10","ocds-0ud2q6-18164055-014-10","3511993.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAIMA IBEROAMERICANA S.A. DE C.V., id=gaima-iberoamericana-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3511993.66","9400058247"
"2021-05-09T03:21:07.000Z","2006-09-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-09-03T00:00:00.000Z","México","Gerencia Regional de Generación Sureste","active","complete","[SCORPIO CONSTRUCCIONES Y MONTAJES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400026852&p_CveDep=18164&p_CveUni=055&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SCORPIO CONSTRUCCIONES Y MONTAJES S.A. DE C.V., details={type=company}, id=scorpio-construcciones-y-montajes-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Generación Sureste","18164055-001-06-9400026852","[contract]","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","[scorpio-construcciones-y-montajes-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Generación Sureste","unidad-compradora","Mantenimiento Mayor al Generador de Vapor y Equipos Auxiliares de la Unidad 1 de la C.T. Lerma","[{id=compranet3-1620530467436}]","18164055","Mantenimiento Mayor al Generador de Vapor y Equipos Auxiliares de la Unidad 1 de la C.T. Lerma","open","institution","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","Gerencia Regional de Generación Sureste","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","9400026852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400026852-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400026852&p_CveDep=18164&p_CveUni=055&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Mantenimiento Mayor al Generador de Vapor y Equipos Auxiliares de la Unidad 1 de la C.T. Lerma","9400026852","COMISIÓN FEDERAL DE ELECTRICIDAD","18164055-001-06","ocds-0ud2q6-18164055-001-06","3496931.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCORPIO CONSTRUCCIONES Y MONTAJES S.A. DE C.V., id=scorpio-construcciones-y-montajes-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3496931.06","9400026852"
"2021-05-09T03:21:07.000Z","2012-06-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-06-11T00:00:00.000Z","México","Gerencia Regional de Generación Sureste","active","complete","[RECONSTRUCTORA INDUSTRIAL MANUFACTURERA MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400057525&p_CveDep=18164&p_CveUni=055&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RECONSTRUCTORA INDUSTRIAL MANUFACTURERA MONTERREY, S.A. DE C.V., details={type=company}, id=reconstructora-industrial-manufacturera-monterrey-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Generación Sureste","18164055-011-10-9400057525","[contract]","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","[reconstructora-industrial-manufacturera-monterrey-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Generación Sureste","unidad-compradora","Desmontaje e Instalacion de un Banco Completo de Elementos del Sobrecalentador Secundario al Generador de Vapor de la Unidad 2 de la CT Merida II","[{id=compranet3-1620530467436}]","18164055","Desmontaje e Instalacion de un Banco Completo de Elementos del Sobrecalentador Secundario al Generador de Vapor de la Unidad 2 de la CT Merida II","open","institution","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","Gerencia Regional de Generación Sureste","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","9400057525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400057525-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400057525&p_CveDep=18164&p_CveUni=055&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Desmontaje e Instalacion de un Banco Completo de Elementos del Sobrecalentador Secundario al Generador de Vapor de la Unidad 2 de la CT Merida II","9400057525","COMISIÓN FEDERAL DE ELECTRICIDAD","18164055-011-10","ocds-0ud2q6-18164055-011-10","3496430.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECONSTRUCTORA INDUSTRIAL MANUFACTURERA MONTERREY, S.A. DE C.V., id=reconstructora-industrial-manufacturera-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3496430.48","9400057525"
"2021-05-09T03:21:07.000Z","2008-03-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-09T00:00:00.000Z","México","Gerencia Regional de Generación Sureste","active","complete","[BRP INDUSTRIAL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400030029&p_CveDep=18164&p_CveUni=055&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BRP INDUSTRIAL, S.A DE C.V., details={type=company}, id=brp-industrial-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Generación Sureste","18164055-004-06-9400030029","[contract]","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","[brp-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Generación Sureste","unidad-compradora","Mantenimiento Anual al Generador de Vapor y Equipos Auxiliares de la Unidad 1 de la C.T. Mýrida II","[{id=compranet3-1620530467436}]","18164055","Mantenimiento Anual al Generador de Vapor y Equipos Auxiliares de la Unidad 1 de la C.T. Mýrida II","open","institution","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","Gerencia Regional de Generación Sureste","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","9400030029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400030029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400030029&p_CveDep=18164&p_CveUni=055&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Mantenimiento Anual al Generador de Vapor y Equipos Auxiliares de la Unidad 1 de la C.T. Mýrida II","9400030029","COMISIÓN FEDERAL DE ELECTRICIDAD","18164055-004-06","ocds-0ud2q6-18164055-004-06","3486487.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRP INDUSTRIAL, S.A DE C.V., id=brp-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3486487.27","9400030029"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Gerencia Regional de Generación Sureste","active","complete","[SCORPIO CONSTRUCCIONES Y MONTAJES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400053932&p_CveDep=18164&p_CveUni=055&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SCORPIO CONSTRUCCIONES Y MONTAJES S.A. DE C.V., details={type=company}, id=scorpio-construcciones-y-montajes-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Generación Sureste","18164055-006-10-9400053932","[contract]","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","[scorpio-construcciones-y-montajes-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Generación Sureste","unidad-compradora","Mantenimiento Anual al Generador de Vapor y Equipos Auxiliares de la Unidad No. 2 de la C.T. Merida II","[{id=compranet3-1620530467436}]","18164055","Mantenimiento Anual al Generador de Vapor y Equipos Auxiliares de la Unidad No. 2 de la C.T. Merida II","open","institution","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","Gerencia Regional de Generación Sureste","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","9400053932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400053932-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400053932&p_CveDep=18164&p_CveUni=055&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Mantenimiento Anual al Generador de Vapor y Equipos Auxiliares de la Unidad No. 2 de la C.T. Merida II","9400053932","COMISIÓN FEDERAL DE ELECTRICIDAD","18164055-006-10","ocds-0ud2q6-18164055-006-10","3384211.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCORPIO CONSTRUCCIONES Y MONTAJES S.A. DE C.V., id=scorpio-construcciones-y-montajes-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3384211.87","9400053932"
