"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSULTORIA & CONSTRUCCION ANTEQUERA, S.A. DE C.V.","0","3101622.31","0","consultoria-&-construccion-antequera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSORCIO EMPRESARIAL JIZO SA DE CV","0","1376302.51","0","consorcio-empresarial-jizo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AB Display, S. de R.L. de C.V.","0","221873","0","ab-display-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROYECTOS Y EDIFICACIONES CIVILES GOHER SA DE CV","0","6044041.15","0","proyectos-y-edificaciones-civiles-goher-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","AARHUS UNITED MÉXICO, S.A. DE C.V.","0","7.870333055E7","0","aarhus-united-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=POLIMEROS Y COMPOSITOS SA DE CV, scheme=RFC, verified=1, id=PCO030702FL6}]","0","[{name=POLÍMEROS Y COMPÓSITOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","POLIMEROS Y COMPOSITOS SA DE CV","0","8527179.25","0","polimeros-y-compositos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PREVISION FINAL SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","PREVISION FINAL, S.A. DE C.V","0","98388.54","0","prevision-final-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=MARKETING IDEAS Y NEGOCIOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MARKETING IDEAS Y NEGOCIOS SA DE CV","0","275354","0","marketing-ideas-y-negocios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DOBLACERO Y LAMINADOS TIHUATLAN, S.A. DE C.V.","0","35950","0","doblacero-y-laminados-tihuatlan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=INGENIERIA Y SOLUCIONES CONSTRUCTIVAS INTEGRALES SA DE CV, scheme=RFC, verified=1, id=ISC1203132S5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INGENIERIA Y SOLUCIONES CONSTRUCTIVAS INTEGRALES SA DE CV","0","2140284.16","0","ingenieria-y-soluciones-constructivas-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=LESA ASESORES DE NEGOCIOS S.C.}, {name=Lesa Asesores de Negocios S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","Lesa Asesores de Negocios, S.C.","0","1.323422482E7","0","lesa-asesores-de-negocios-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MMH DE MEXICO S DE RL DE CV","0","331178.45","0","mmh-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=HIGNA CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","HIGNA CONSTRUCCIONES S.A. DE C.V","0","4972537.04","0","higna-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PLOMERIA, FIERRO Y SANITARIOS S.A., scheme=RFC, id=PFS660706P96}]","0","[{name=PLOMERIA FIERRO Y SANITARIOS, S.A.}, {name=PLOMERIA FIERRO Y SANITARIOS SA}, {name=PLOMERIA, FIERRO Y SANITARIOS S.A.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","4","5699717.26","[{id=compranet-1620524637144}]","6","PLOMERIA FIERRO Y SANITARIOS S.A.","0","5040081.550000001","0","plomeria-fierro-y-sanitarios-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=EMMSA, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","EMMSA S.A. DE C.V.","0","1600112.4000000001","0","emmsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=BIOPHARMEX, S.A. DE C.V.}, {name=Biopharmex S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","BIOPHARMEX SA DE CV","0","6208850","0","biopharmex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ZIGA, DISEÑO Y EDIFICACION DE PROYECTOS SA DE CV, scheme=RFC, verified=1, id=ZDE090715KE7}]","0","[{name=ZIGA DISEÑO Y EDIFICACIÓN DE PROYECTOS S.A. DE C.V.}, {name=ZIGA DISEÑO Y EDIFICACION DE PROYECTOS S.A. DE C.V.}, {name=ZIGA DISEÑO Y EDIFICACIÓN DE PROYECTOS S.A. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","ZIGA, DISEÑO Y EDIFICACION DE PROYECTOS SA DE CV","0","8.929979241E7","0","ziga-diseno-y-edificacion-de-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=UNIDAD OCULOPLASTICA ORVILAG, S.C., scheme=RFC, id=UOO010730LNA}]","0","[]","0","[{id=comprasimss}]","[company]","4","108499.81","[{id=comprasimss-1620608011130}]","0","UNIDAD OCULOPLASTICA ORVILAG, S.C.","0","0","0","unidad-oculoplastica-orvilag-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Hitch de México SA de CV}, {name=Hitch de Mexico SA de CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","HITCH DE MEXICO,S.A. DE C.V.","0","4398535","0","hitch-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRAFICA TOTAL SA DE CV, scheme=RFC, verified=1, id=GTO980518F67}, {legalName=GRAFICA TOTAL SA DE CV, scheme=RUPC, id=13388, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GRAFICA TOTAL, S.A. DE C.V.}, {name=GRAFICA TOTAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","41","GRAFICA TOTAL SA DE CV","0","1.65845767E7","0","grafica-total-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA Y ARQUITECTURA MULTIPLE SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INGENIERÍA Y ARQUITECTURA MÚLTIPLE, S.A. DE C.V.","0","2886014.06","0","ingenieria-y-arquitectura-multiple-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ARQUITECTURA, CONSTRUCCIONES Y ACABADOS PALAU RANZ SA DE CV","0","64655.16","0","arquitectura-construcciones-y-acabados-palau-ranz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","AUTOLAVADO ECOLOGICO S.A. DE C.V.","0","3212","0","autolavado-ecologico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO DEL VEG S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","116","GRUPO DEL VEG, S.A DE C.V.","0","1283666.95","0","grupo-del-veg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES INDUSTRIALES Y DE MANTENIMIENTOS,S.A.DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","CONSTRUCCIONES INDUSTRIALES Y DE MANTENIMIENTOS, S.A. DE C.V.","0","2.9515924299999997E7","0","construcciones-industriales-y-de-mantenimientos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CENTRAL DE ACUMULADORES QUERETARO SA DE CV","0","45876.07","0","central-de-acumuladores-queretaro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SERVICIOS Y PROMOCIONES DE MERCADOTECNIA SA DE CV","0","1119324","0","servicios-y-promociones-de-mercadotecnia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ADHESIVOS INDUSTRIALES ESTRELLA SA DE CV, scheme=RUPC, id=46062, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ADHESIVOS INDUSTRIALES ESTRELLA SA DE CV, scheme=RFC, verified=1, id=AIE0512161R3}]","0","[{name=ADHESIVOS INDUSTRIALES ESTRELLA, S.A. DE C.V.}, {name=Adhesivos industriales estrella S. A. de C. V.}, {name=ADHESIVOS INDUSTRIALES ESTRELLA S.A. DE .C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","93","ADHESIVOS INDUSTRIALES ESTRELLA SA DE CV","0","3027775.1879999996","0","adhesivos-industriales-estrella-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-31T11:00:34.000Z","0","0","0","[profit]","[{legalName=AMS HEALTH SA DE CV, scheme=RFC, verified=1, id=AHE1902155J1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1635724800010}, {id=compranet-1641772800009}]","1","AMS HEALTH SA DE CV","0","688804.48","0","ams-health-sa-de-cv","0"
