"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-07-16T13:59:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-16T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[PEDRO ESPINOSA HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644003]","[{address={countryName=México}, roles=supplier, name=PEDRO ESPINOSA HERRERA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pedro-espinosa-herrera}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N828-2015-780791","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[pedro-espinosa-herrera]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-07-16T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","VERIFICAR INFORMACIÓN DE EVENTOS O ACONTECIMIENTOS PARA SU INCLUSIÓN EN CAPSULAS Y REPORTAJES PARA EL NOTICIERO MÉXICO AL DÍA","[{id=compranet-1620524637144}]","011000999","false","Expirado","VERIFICAR INFORMACIÓN DE EVENTOS O ACONTECIMIENTOS PARA SU INCLUSIÓN EN CAPSULAS Y REPORTAJES PARA EL NOTICIERO MÉXICO AL DÍA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","780791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644003}]","VERIFICAR INFORMACIÓN DE EVENTOS O ACONTECIMIENTOS PARA SU INCLUSIÓN EN CAPSULAS","780791","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","853019","ocds-0ud2q6-AA-011000999-N828-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","300000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=PEDRO ESPINOSA HERRERA, id=pedro-espinosa-herrera}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","780791",
"2019-11-08T17:40:02.000Z","2012-10-19T18:39:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-27T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[JOSE ALBERTO MORA ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135455]","[{address={countryName=México}, roles=supplier, name=JOSE ALBERTO MORA ESPINOZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-alberto-mora-espinoza}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N829-2012-205265","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[jose-alberto-mora-espinoza]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-19T18:41:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ASESORÍA ""PROPORCIONAR SOPORTE TÉCNICO","[{id=compranet-1620524637144}]","011000999","false","Expirado","ASESORÍA ""PROPORCIONAR SOPORTE TÉCNICO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","205265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135455}]","ASESORÍA ""PROPORCIONAR SOPORTE TÉCNICO""","205265","true","Mixta","Secretaría de Educación Pública","2012-11-30T00:00:00.000Z","217628","ocds-0ud2q6-AA-011000999-N829-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","204000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=JOSE ALBERTO MORA ESPINOZA, id=jose-alberto-mora-espinoza}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","204000","205265",
"2019-01-24T01:18:06.000Z","2013-07-11T13:48:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[HECTOR EDUARDO MARTINEZ RIVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276584]","[{address={countryName=México}, roles=supplier, name=HECTOR EDUARDO MARTINEZ RIVAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-eduardo-martinez-rivas}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N829-2013-355216","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[hector-eduardo-martinez-rivas]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-07-11T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ASESORÍA PARA EL DISEÑO Y OPERACIÓN DE UNA ESTRATEGIA DE SEGUIMIENTO","[{id=compranet-1620524637144}]","011000999","false","Expirado","ASESORÍA PARA EL DISEÑO Y OPERACIÓN DE UNA ESTRATEGIA DE SEGUIMIENTO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","355216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-355216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276584}]","ASESORÍA PARA EL DISEÑO Y OPERACIÓN DE UNA ESTRATEGIA DE SEGUIMIENTO","355216","true","Mixta","Secretaría de Educación Pública","2013-09-20T00:00:00.000Z","421019","ocds-0ud2q6-AA-011000999-N829-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=HECTOR EDUARDO MARTINEZ RIVAS, id=hector-eduardo-martinez-rivas}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104900","355216","2013-07-15T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-16T14:09:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-16T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[MARICRUZ VILLANUEVA JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644005]","[{address={countryName=México}, roles=supplier, name=MARICRUZ VILLANUEVA JUAREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maricruz-villanueva-juarez}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N829-2015-780797","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[maricruz-villanueva-juarez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-07-16T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","OBTENER INFORMACIÓN DE EVENTOS O ACONTECIMIENTOS PARA SU ANÁLISIS E INTEGRACIÓN EN NOTAS Y REPORTAJES","[{id=compranet-1620524637144}]","011000999","false","Expirado","OBTENER INFORMACIÓN DE EVENTOS O ACONTECIMIENTOS PARA SU ANÁLISIS E INTEGRACIÓN EN NOTAS Y REPORTAJES","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","780797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644005}]","OBTENER INFORMACIÓN DE EVENTOS O ACONTECIMIENTOS PARA SU ANÁLISIS E INTEGRACIÓN","780797","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","853033","ocds-0ud2q6-AA-011000999-N829-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","145000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=MARICRUZ VILLANUEVA JUAREZ, id=maricruz-villanueva-juarez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145000","780797",
"2019-11-08T17:40:02.000Z","2012-10-15T12:28:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-03T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[CRISTOPHER SOTO CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83383]","[{address={countryName=México}, roles=supplier, name=CRISTOPHER SOTO CAMPOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=cristopher-soto-campos}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N83-2012-200142","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[cristopher-soto-campos]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-15T12:29:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","COMPROBAR LOS NIVELES DE VOLTAJE","[{id=compranet-1620524637144}]","011000999","false","Expirado","COMPROBAR LOS NIVELES DE VOLTAJE","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","200142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83383}]","DGTVE SVS 67 COMPROBAR LOS NIVELES DE VOLTAJE","200142","true","Mixta","Secretaría de Educación Pública","2012-12-31T00:00:00.000Z","137300","ocds-0ud2q6-AA-011000999-N83-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=CRISTOPHER SOTO CAMPOS, id=cristopher-soto-campos}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144000","200142",
"2019-01-24T01:17:24.000Z","2015-04-01T12:15:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-14T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[SERGIO CEDANO DAVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533641]","[{address={countryName=México}, roles=supplier, name=SERGIO CEDANO DAVILA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sergio-cedano-davila}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N83-2015-718477","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[sergio-cedano-davila]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-04-01T12:30:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","PROPORCIONAR APOYO TECNICO PARA SUMINISTRAR Y CONTROLAR LOS RECURSOS MATERIALES NECESARIOS PARA LA GRABACION DEL PROGRAMA","[{id=compranet-1620524637144}]","011000999","false","Expirado","PROPORCIONAR APOYO TECNICO PARA SUMINISTRAR Y CONTROLAR LOS RECURSOS MATERIALES NECESARIOS PARA LA GRABACION DEL PROGRAMA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","718477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533641}]","PROPORCIONAR APOYO TECNICO PARA SUMINISTRAR Y CONTROLAR LOS RECURSOS MATERIALES","718477","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","787427","ocds-0ud2q6-AA-011000999-N83-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","204000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=SERGIO CEDANO DAVILA, id=sergio-cedano-davila}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","204000","718477",
"2019-11-08T17:40:02.000Z","2012-10-19T18:47:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-27T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ADRIANA PEREZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135466]","[{address={countryName=México}, roles=supplier, name=ADRIANA PEREZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=adriana-perez-hernandez}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N830-2012-205268","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[adriana-perez-hernandez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-19T18:49:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ASESORÍA TÉCNICA PARA LA ATENCIÓN Y SEGUIMIENTO DE ACUERDOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","ASESORÍA TÉCNICA PARA LA ATENCIÓN Y SEGUIMIENTO DE ACUERDOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","205268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135466}]","ASESORÍA TÉCNICA PARA LA ATENCIÓN Y SEGUIMIENTO DE ACUERDOS","205268","true","Mixta","Secretaría de Educación Pública","2012-11-30T00:00:00.000Z","217642","ocds-0ud2q6-AA-011000999-N830-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","157250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ADRIANA PEREZ HERNANDEZ, id=adriana-perez-hernandez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157250","205268",
"2019-01-24T01:18:06.000Z","2013-07-11T13:48:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[NELVA MONSERRAT MAGUEY CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276631]","[{address={countryName=México}, roles=supplier, name=NELVA MONSERRAT MAGUEY CAMPOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=nelva-monserrat-maguey-campos}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N830-2013-355538","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[nelva-monserrat-maguey-campos]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-07-11T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ASESORÍA PARA DISEÑAR LOS LINEAMIENTOS PARA INCORPORAR A NIVEL DIDÁCTICO","[{id=compranet-1620524637144}]","011000999","false","Expirado","ASESORÍA PARA DISEÑAR LOS LINEAMIENTOS PARA INCORPORAR A NIVEL DIDÁCTICO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","355538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-355538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276631}]","ASESORÍA PARA DISEÑAR LOS LINEAMIENTOS PARA INCORPORAR A NIVEL DIDÁCTICO","355538","true","Mixta","Secretaría de Educación Pública","2013-10-04T00:00:00.000Z","421090","ocds-0ud2q6-AA-011000999-N830-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","170000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=NELVA MONSERRAT MAGUEY CAMPOS, id=nelva-monserrat-maguey-campos}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170000","355538","2013-07-15T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-11T13:23:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[AMELIA REBECA DE LOS SANTOS QUINTANILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423288]","[{address={countryName=México}, roles=supplier, name=AMELIA REBECA DE LOS SANTOS QUINTANILLA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=amelia-rebeca-de-los-santos-quintanilla}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N830-2014-560548","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[amelia-rebeca-de-los-santos-quintanilla]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-07-11T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ASESORIA PARA DEISEÑAR Y ELABORAR MATERIALES DIDACTICOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","ASESORIA PARA DEISEÑAR Y ELABORAR MATERIALES DIDACTICOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","560548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-560548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423288}]","ASESORIA PARA DEISEÑAR Y ELABORAR MATERIALES DIDACTICOS","560548","true","Electrónica","Secretaría de Educación Pública","2014-11-28T00:00:00.000Z","633168","ocds-0ud2q6-AA-011000999-N830-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","172413.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=AMELIA REBECA DE LOS SANTOS QUINTANILLA, id=amelia-rebeca-de-los-santos-quintanilla}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","560548","2014-07-11T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-16T14:14:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-16T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[FRED LORENZO ALVAREZ PALAFOX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644009]","[{address={countryName=México}, roles=supplier, name=FRED LORENZO ALVAREZ PALAFOX, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=fred-lorenzo-alvarez-palafox}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N830-2015-780803","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[fred-lorenzo-alvarez-palafox]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-07-16T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","INTEGRAR INFORMACIÓN DE CARÁCTER POLÍTICO-MONETARIO PARA EL NOTICIERO “MÉXICO AL DÍA”","[{id=compranet-1620524637144}]","011000999","false","Expirado","INTEGRAR INFORMACIÓN DE CARÁCTER POLÍTICO-MONETARIO PARA EL NOTICIERO “MÉXICO AL DÍA”","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","780803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644009}]","INTEGRAR INFORMACIÓN DE CARÁCTER POLÍTICO-MONETARIO PARA EL NOTICIERO “MÉXICO AL","780803","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","853040","ocds-0ud2q6-AA-011000999-N830-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=FRED LORENZO ALVAREZ PALAFOX, id=fred-lorenzo-alvarez-palafox}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72000","780803",
"2019-11-08T17:40:02.000Z","2012-10-19T18:55:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-27T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[NORMA AGUILAR BADILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135476]","[{address={countryName=México}, roles=supplier, name=NORMA AGUILAR BADILLO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=norma-aguilar-badillo}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N831-2012-205270","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[norma-aguilar-badillo]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-19T18:57:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ASOSORÍA TÉCNICA PARA LA ADMON DEL PROGRAMA MULTIFASE DE FORMACIÓN DE R.H.","[{id=compranet-1620524637144}]","011000999","false","Expirado","ASOSORÍA TÉCNICA PARA LA ADMON DEL PROGRAMA MULTIFASE DE FORMACIÓN DE R.H.","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","205270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135476}]","ASOSORÍA TÉCNICA PARA LA ADMON DEL PROGRAMA MULTIFASE DE FORMACIÓN DE R.H.","205270","true","Mixta","Secretaría de Educación Pública","2012-11-30T00:00:00.000Z","217652","ocds-0ud2q6-AA-011000999-N831-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","157250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=NORMA AGUILAR BADILLO, id=norma-aguilar-badillo}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157250","205270",
