"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z",,"2011-04-15T00:00:00.000Z",,"true","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-15T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE",,"active","complete","[CEMULPAC S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4_2012]","[{roles=supplier, name=CEMULPAC S.A. DE C.V., details={type=company}, id=cemulpac-sa-de-cv}]",,"MXN","GERENCIA ESTATAL EN CAMPECHE","4_2012-4_2012","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[cemulpac-sa-de-cv]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]",,,,"SERVICIO DE VIGILANCIA","open","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","4_2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4_2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4_2012}]","SERVICIO DE VIGILANCIA","4_2012",,,"TELECOMUNICACIONES DE MÉXICO","2011-12-31T00:00:00.000Z","4_2012","ocds-0ud2q6-4_2012",,,,"272136",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CEMULPAC S.A. DE C.V., id=cemulpac-sa-de-cv}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","272136","4_2012",,,,
"2021-05-09T00:24:27.000Z",,"2011-05-17T00:00:00.000Z",,,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-17T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE",,"active","complete","[ROBERTO SALES ROSADO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45_2011]","[{roles=supplier, name=ROBERTO SALES ROSADO, details={type=person}, id=roberto-sales-rosado}]",,"MXN","GERENCIA ESTATAL EN CAMPECHE","45_2011-45_2011","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[roberto-sales-rosado]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANT. DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]",,,,"MANT. DE VEHICULOS TERRESTRES","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","45_2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45_2011}]","MANT. DE VEHICULOS TERRESTRES","45_2011",,,"TELECOMUNICACIONES DE MÉXICO","2011-05-17T00:00:00.000Z","45_2011","ocds-0ud2q6-45_2011",,,,"1415.2",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ROBERTO SALES ROSADO, id=roberto-sales-rosado}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1415.2","45_2011",,,,
"2021-05-09T00:24:27.000Z",,"2011-05-17T00:00:00.000Z",,,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-17T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE",,"active","complete","[ROBERTO SALES ROSADO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46_2011]","[{roles=supplier, name=ROBERTO SALES ROSADO, details={type=person}, id=roberto-sales-rosado}]",,"MXN","GERENCIA ESTATAL EN CAMPECHE","46_2011-46_2011","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[roberto-sales-rosado]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANT. DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]",,,,"MANT. DE VEHICULOS TERRESTRES","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","46_2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-46_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46_2011}]","MANT. DE VEHICULOS TERRESTRES","46_2011",,,"TELECOMUNICACIONES DE MÉXICO","2011-05-17T00:00:00.000Z","46_2011","ocds-0ud2q6-46_2011",,,,"489.52",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ROBERTO SALES ROSADO, id=roberto-sales-rosado}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","489.52","46_2011",,,,
"2021-05-09T00:24:27.000Z",,"2011-05-17T00:00:00.000Z",,,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-17T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE",,"active","complete","[ROBERTO SALES ROSADO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48_2011]","[{roles=supplier, name=ROBERTO SALES ROSADO, details={type=person}, id=roberto-sales-rosado}]",,"MXN","GERENCIA ESTATAL EN CAMPECHE","48_2011-48_2011","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[roberto-sales-rosado]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANT. DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]",,,,"MANT. DE VEHICULOS TERRESTRES","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","48_2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-48_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48_2011}]","MANT. DE VEHICULOS TERRESTRES","48_2011",,,"TELECOMUNICACIONES DE MÉXICO","2011-05-17T00:00:00.000Z","48_2011","ocds-0ud2q6-48_2011",,,,"5327.88",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ROBERTO SALES ROSADO, id=roberto-sales-rosado}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5327.88","48_2011",,,,
"2021-05-09T00:24:27.000Z",,"2010-05-03T00:00:00.000Z",,,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE",,"active","complete","[FERRECONSTRU S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60_2010]","[{roles=supplier, name=FERRECONSTRU S.A. DE C.V., details={type=company}, id=ferreconstru-sa-de-cv}]",,"MXN","GERENCIA ESTATAL EN CAMPECHE","60_2010-60_2010","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[ferreconstru-sa-de-cv]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIAL DE CONSTRUCCION","[{id=pot-1620519810584}]",,,,"MATERIAL DE CONSTRUCCION","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","60_2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-60_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60_2010}]","MATERIAL DE CONSTRUCCION","60_2010",,,"TELECOMUNICACIONES DE MÉXICO","2010-05-03T00:00:00.000Z","60_2010","ocds-0ud2q6-60_2010",,,,"2771.63",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FERRECONSTRU S.A. DE C.V., id=ferreconstru-sa-de-cv}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2771.63","60_2010",,,,
"2021-05-09T00:24:27.000Z",,"2012-03-14T00:00:00.000Z",,,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-14T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE",,"active","complete","[MICRO SERV S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60_2012]","[{roles=supplier, name=MICRO SERV S.A. DE C.V., details={type=company}, id=micro-serv-sa-de-cv}]",,"MXN","GERENCIA ESTATAL EN CAMPECHE","60_2012-60_2012","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[micro-serv-sa-de-cv]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","INS. REP. Y MANT. DE EQ. DE COMP. Y TEC. DE LA INFORMACION","[{id=pot-1620519810584}]",,,,"INS. REP. Y MANT. DE EQ. DE COMP. Y TEC. DE LA INFORMACION","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","60_2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-60_2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60_2012}]","INS. REP. Y MANT. DE EQ. DE COMP. Y TEC. DE LA INFORMACION","60_2012",,,"TELECOMUNICACIONES DE MÉXICO","2012-03-14T00:00:00.000Z","60_2012","ocds-0ud2q6-60_2012",,,,"208.8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MICRO SERV S.A. DE C.V., id=micro-serv-sa-de-cv}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208.8","60_2012",,,,
"2021-05-09T00:24:27.000Z",,"2012-05-28T00:00:00.000Z",,,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-28T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE",,"active","complete","[CARLOS MANUEL DE ATOCHA SANSORES]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=55_2012]","[{roles=supplier, name=CARLOS MANUEL DE ATOCHA SANSORES, details={type=person}, id=carlos-manuel-de-atocha-sansores}]",,"MXN","GERENCIA ESTATAL EN CAMPECHE","55_2012-55_2012","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[carlos-manuel-de-atocha-sansores]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","OTROS MAT. Y ART. DE CONST. Y REP.","[{id=pot-1620519810584}]",,,,"OTROS MAT. Y ART. DE CONST. Y REP.","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","55_2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-55_2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=55_2012}]","OTROS MAT. Y ART. DE CONST. Y REP.","55_2012",,,"TELECOMUNICACIONES DE MÉXICO","2012-05-28T00:00:00.000Z","55_2012","ocds-0ud2q6-55_2012",,,,"6391.66",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CARLOS MANUEL DE ATOCHA SANSORES, id=carlos-manuel-de-atocha-sansores}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6391.66","55_2012",,,,
"2021-05-09T00:24:27.000Z",,"2012-06-06T00:00:00.000Z",,,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-06T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE",,"active","complete","[MARIA GUADALUPE CASTILLO GONGORA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=56_2012]","[{roles=supplier, name=MARIA GUADALUPE CASTILLO GONGORA, details={type=person}, id=maria-guadalupe-castillo-gongora}]",,"MXN","GERENCIA ESTATAL EN CAMPECHE","56_2012-56_2012","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[maria-guadalupe-castillo-gongora]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]",,,,"MATERIAL DE LIMPIEZA","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","56_2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-56_2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=56_2012}]","MATERIAL DE LIMPIEZA","56_2012",,,"TELECOMUNICACIONES DE MÉXICO","2012-06-06T00:00:00.000Z","56_2012","ocds-0ud2q6-56_2012",,,,"11071.85",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MARIA GUADALUPE CASTILLO GONGORA, id=maria-guadalupe-castillo-gongora}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11071.85","56_2012",,,,
"2021-05-09T00:24:27.000Z",,"2012-06-19T00:00:00.000Z",,,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-19T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE",,"active","complete","[EDWIN DAMIAN ESCALANTE REYES]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=59_2012]","[{roles=supplier, name=EDWIN DAMIAN ESCALANTE REYES, details={type=person}, id=edwin-damian-escalante-reyes}]",,"MXN","GERENCIA ESTATAL EN CAMPECHE","59_2012-59_2012","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[edwin-damian-escalante-reyes]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIAL IMPRESO E INFORMACION DIGITAL","[{id=pot-1620519810584}]",,,,"MATERIAL IMPRESO E INFORMACION DIGITAL","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","59_2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-59_2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=59_2012}]","MATERIAL IMPRESO E INFORMACION DIGITAL","59_2012",,,"TELECOMUNICACIONES DE MÉXICO","2012-06-19T00:00:00.000Z","59_2012","ocds-0ud2q6-59_2012",,,,"2700",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EDWIN DAMIAN ESCALANTE REYES, id=edwin-damian-escalante-reyes}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2700","59_2012",,,,
"2021-05-09T00:24:27.000Z",,"2011-04-15T00:00:00.000Z",,"true","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-15T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE",,"active","complete","[CEMULPAC S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5_2012]","[{roles=supplier, name=CEMULPAC S.A. DE C.V., details={type=company}, id=cemulpac-sa-de-cv}]",,"MXN","GERENCIA ESTATAL EN CAMPECHE","5_2012-5_2012","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[cemulpac-sa-de-cv]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]",,,,"SERVICIO DE LIMPIEZA","open","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","5_2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5_2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5_2012}]","SERVICIO DE LIMPIEZA","5_2012",,,"TELECOMUNICACIONES DE MÉXICO","2011-12-31T00:00:00.000Z","5_2012","ocds-0ud2q6-5_2012",,,,"116841",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CEMULPAC S.A. DE C.V., id=cemulpac-sa-de-cv}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116841","5_2012",,,,
"2021-05-09T00:24:27.000Z",,"2012-06-06T00:00:00.000Z",,,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-06T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE",,"active","complete","[GENERAL TIRE DE CAMPECHE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=57_2012]","[{roles=supplier, name=GENERAL TIRE DE CAMPECHE S.A. DE C.V., details={type=company}, id=general-tire-de-campeche-sa-de-cv}]",,"MXN","GERENCIA ESTATAL EN CAMPECHE","57_2012-57_2012","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[general-tire-de-campeche-sa-de-cv]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","REFACC. Y ACC. MEN. DE TRANSPORTE","[{id=pot-1620519810584}]",,,,"REFACC. Y ACC. MEN. DE TRANSPORTE","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","57_2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-57_2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=57_2012}]","REFACC. Y ACC. MEN. DE TRANSPORTE","57_2012",,,"TELECOMUNICACIONES DE MÉXICO","2012-06-06T00:00:00.000Z","57_2012","ocds-0ud2q6-57_2012",,,,"5267.98",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GENERAL TIRE DE CAMPECHE S.A. DE C.V., id=general-tire-de-campeche-sa-de-cv}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5267.98","57_2012",,,,
"2021-05-09T00:24:27.000Z",,"2012-06-06T00:00:00.000Z",,,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-06T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE",,"active","complete","[LLANTAS DE CAMPECHE S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=58_2012]","[{roles=supplier, name=LLANTAS DE CAMPECHE S.A DE C.V., details={type=company}, id=llantas-de-campeche-sa-de-cv}]",,"MXN","GERENCIA ESTATAL EN CAMPECHE","58_2012-58_2012","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[llantas-de-campeche-sa-de-cv]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","REFACC. Y ACC. MEN. DE TRANSPORTE","[{id=pot-1620519810584}]",,,,"REFACC. Y ACC. MEN. DE TRANSPORTE","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","58_2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-58_2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=58_2012}]","REFACC. Y ACC. MEN. DE TRANSPORTE","58_2012",,,"TELECOMUNICACIONES DE MÉXICO","2012-06-06T00:00:00.000Z","58_2012","ocds-0ud2q6-58_2012",,,,"9205.76",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LLANTAS DE CAMPECHE S.A DE C.V., id=llantas-de-campeche-sa-de-cv}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9205.76","58_2012",,,,
"2021-05-09T00:24:27.000Z",,"2012-05-25T00:00:00.000Z",,,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-25T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE",,"active","complete","[HERIBERTO AROLDO GONGORA CENTURION]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=54_2012]","[{roles=supplier, name=HERIBERTO AROLDO GONGORA CENTURION, details={type=person}, id=heriberto-aroldo-gongora-centurion}]",,"MXN","GERENCIA ESTATAL EN CAMPECHE","54_2012-54_2012","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[heriberto-aroldo-gongora-centurion]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRENDAS DE PROTECCION PERSONAL","[{id=pot-1620519810584}]",,,,"PRENDAS DE PROTECCION PERSONAL","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","54_2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-54_2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=54_2012}]","PRENDAS DE PROTECCION PERSONAL","54_2012",,,"TELECOMUNICACIONES DE MÉXICO","2012-05-25T00:00:00.000Z","54_2012","ocds-0ud2q6-54_2012",,,,"2579",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HERIBERTO AROLDO GONGORA CENTURION, id=heriberto-aroldo-gongora-centurion}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2579","54_2012",,,,
"2021-05-09T00:24:27.000Z",,"2010-05-21T00:00:00.000Z",,,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-21T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE",,"active","complete","[GRUPO ENERGETICO DEL SURESTE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=67_2010]","[{roles=supplier, name=GRUPO ENERGETICO DEL SURESTE S.A. DE C.V., details={type=company}, id=grupo-energetico-del-sureste-sa-de-cv}]",,"MXN","GERENCIA ESTATAL EN CAMPECHE","67_2010-67_2010","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[grupo-energetico-del-sureste-sa-de-cv]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMBUSTIBLE","[{id=pot-1620519810584}]",,,,"COMBUSTIBLE","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","67_2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-67_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=67_2010}]","COMBUSTIBLE","67_2010",,,"TELECOMUNICACIONES DE MÉXICO","2010-05-21T00:00:00.000Z","67_2010","ocds-0ud2q6-67_2010",,,,"10000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO ENERGETICO DEL SURESTE S.A. DE C.V., id=grupo-energetico-del-sureste-sa-de-cv}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","67_2010",,,,
