"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-03-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-03-11T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Mérida, Yucatán","active","complete","[MARIO ERNESTO MONTALVO HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-364-LP-A-003/10&p_CveDep=06101&p_CveUni=217&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARIO ERNESTO MONTALVO HERNÁNDEZ, details={type=person}, id=mario-ernesto-montalvo-hernandez}]","Nacional","MXN","Subadministración de Recursos y Servicios de Mérida, Yucatán","06101217-005-09-CS-364-LP-A-003/10","[contract]","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","[mario-ernesto-montalvo-hernandez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Mérida, Yucatán","unidad-compradora","Servicio de Vigilancia para los inmuebles en las localidades de Campeche y Ciudad del Carmen en el estado de Campeche, Mérida y Aduana de Progreso en el estado de Yucatán y Cancún, Chetumal y Aduana de Subteniente López en el estado de Quintana Roo.","[{id=compranet3-1620530467436}]","6101217","Servicio de Vigilancia para los inmuebles en las localidades de Campeche y Ciudad del Carmen en el estado de Campeche, Mérida y Aduana de Progreso en el estado de Yucatán y Cancún, Chetumal y Aduana de Subteniente López en el estado de Quintana Roo.","open","institution","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Mérida, Yucatán","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","CS-364-LP-A-003/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-364-LP-A-003/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-364-LP-A-003/10&p_CveDep=06101&p_CveUni=217&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Servicio de Vigilancia para los inmuebles en las localidades de Campeche y Ciudad del Carmen en el estado de Campeche, Mérida y Aduana de Progreso en el estado de Yucatán y Cancún, Chetumal y Aduana de Subteniente López en el estado de Quintana Roo.","CS-364-LP-A-003/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101217-005-09","ocds-0ud2q6-06101217-005-09","746240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO ERNESTO MONTALVO HERNÁNDEZ, id=mario-ernesto-montalvo-hernandez}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","746240","CS-364-LP-A-003/10"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","active","complete","[SANCHEZ PEýUELAS FERNANDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-370-AD-A-032/09&vv_provsino=0]","[{roles=supplier, name=SANCHEZ PEýUELAS FERNANDO, details={type=person}, id=sanchez-peyuelas-fernando}]","Nacional","MXN","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","06101218-007-09-CS-370-AD-A-032/09","[contract]","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","[sanchez-peyuelas-fernando]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","unidad-compradora","Fletes y acarreos","[{id=compranet3-1620530467436}]","6101218","Fletes y acarreos","direct","institution","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","CS-370-AD-A-032/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-370-AD-A-032/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-370-AD-A-032/09&vv_provsino=0}]","Fletes y acarreos","CS-370-AD-A-032/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101218-007-09","ocds-0ud2q6-06101218-007-09","22062.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ PEýUELAS FERNANDO, id=sanchez-peyuelas-fernando}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22062.5","CS-370-AD-A-032/09"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","active","complete","[TOVAR PAYAN KARLA JUNNUE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-370-AD-A-018/10&vv_provsino=0]","[{roles=supplier, name=TOVAR PAYAN KARLA JUNNUE, details={type=person}, id=tovar-payan-karla-junnue}]","Nacional","MXN","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","06101218-007-10-CA-370-AD-A-018/10","[contract]","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","[tovar-payan-karla-junnue]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","unidad-compradora","Traje de dama","[{id=compranet3-1620530467436}]","6101218","Traje de dama","direct","institution","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","CA-370-AD-A-018/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-370-AD-A-018/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-370-AD-A-018/10&vv_provsino=0}]","Traje de dama","CA-370-AD-A-018/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101218-007-10","ocds-0ud2q6-06101218-007-10","67592","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOVAR PAYAN KARLA JUNNUE, id=tovar-payan-karla-junnue}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67592","CA-370-AD-A-018/10"
"2021-05-09T03:21:07.000Z","2011-03-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-03-11T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Mérida, Yucatán","active","complete","[SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-398-LP-A-003-10&p_CveDep=06101&p_CveUni=217&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE S.A. DE C.V., details={type=company}, id=seguridad-privada-empresarial-del-sureste-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Mérida, Yucatán","06101217-005-09-CS-398-LP-A-003-10","[contract]","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","[seguridad-privada-empresarial-del-sureste-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Mérida, Yucatán","unidad-compradora","Servicio de Vigilancia para los inmuebles en las localidades de Campeche y Ciudad del Carmen en el estado de Campeche, Mérida y Aduana de Progreso en el estado de Yucatán y Cancún, Chetumal y Aduana de Subteniente López en el estado de Quintana Roo.","[{id=compranet3-1620530467436}]","6101217","Servicio de Vigilancia para los inmuebles en las localidades de Campeche y Ciudad del Carmen en el estado de Campeche, Mérida y Aduana de Progreso en el estado de Yucatán y Cancún, Chetumal y Aduana de Subteniente López en el estado de Quintana Roo.","open","institution","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Mérida, Yucatán","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","CS-398-LP-A-003-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-398-LP-A-003-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-398-LP-A-003-10&p_CveDep=06101&p_CveUni=217&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Servicio de Vigilancia para los inmuebles en las localidades de Campeche y Ciudad del Carmen en el estado de Campeche, Mérida y Aduana de Progreso en el estado de Yucatán y Cancún, Chetumal y Aduana de Subteniente López en el estado de Quintana Roo.","CS-398-LP-A-003-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101217-005-09","ocds-0ud2q6-06101217-005-09","985500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE S.A. DE C.V., id=seguridad-privada-empresarial-del-sureste-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","985500","CS-398-LP-A-003-10"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","active","complete","[MUEBLES Y MUDANZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-370-LP-M-023-08&p_CveDep=06101&p_CveUni=218&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MUEBLES Y MUDANZAS, S.A. DE C.V., details={type=company}, id=muebles-y-mudanzas-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","06101218-008-08-CS-370-LP-M-023-08","[contract]","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","[muebles-y-mudanzas-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","unidad-compradora","Servicios de Fletes y Maniobras","[{id=compranet3-1620530467436}]","6101218","Servicios de Fletes y Maniobras","open","institution","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","CS-370-LP-M-023-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-370-LP-M-023-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-370-LP-M-023-08&p_CveDep=06101&p_CveUni=218&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Servicios de Fletes y Maniobras","CS-370-LP-M-023-08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101218-008-08","ocds-0ud2q6-06101218-008-08","619856.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES Y MUDANZAS, S.A. DE C.V., id=muebles-y-mudanzas-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","619856.53","CS-370-LP-M-023-08"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","active","complete","[ROGAS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CA-370-AD-A-017/09&vv_provsino=0]","[{roles=supplier, name=ROGAS, S.A DE C.V., details={type=company}, id=rogas-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","06101218-008-09-CA-370-AD-A-017/09","[contract]","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","[rogas-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","unidad-compradora","CARPETA CON BROCHE","[{id=compranet3-1620530467436}]","6101218","CARPETA CON BROCHE","direct","institution","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","CA-370-AD-A-017/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-370-AD-A-017/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CA-370-AD-A-017/09&vv_provsino=0}]","CARPETA CON BROCHE","CA-370-AD-A-017/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101218-008-09","ocds-0ud2q6-06101218-008-09","86176.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROGAS, S.A DE C.V., id=rogas-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86176.8","CA-370-AD-A-017/09"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","active","complete","[FIGUEROA BASTIDAS OSCAR DELFINO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-370-AD-A-020/10&vv_provsino=0]","[{roles=supplier, name=FIGUEROA BASTIDAS OSCAR DELFINO, details={type=person}, id=figueroa-bastidas-oscar-delfino}]","Nacional","MXN","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","06101218-008-10-CA-370-AD-A-020/10","[contract]","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","[figueroa-bastidas-oscar-delfino]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","unidad-compradora","Traje de dama","[{id=compranet3-1620530467436}]","6101218","Traje de dama","open","institution","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","CA-370-AD-A-020/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-370-AD-A-020/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-370-AD-A-020/10&vv_provsino=0}]","SUMINISTRO DE VESTUARIO, UNIFORMES Y BLANCOS (UNIFORMES ALSC)","CA-370-AD-A-020/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101218-008-10","ocds-0ud2q6-06101218-008-10","220356","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIGUEROA BASTIDAS OSCAR DELFINO, id=figueroa-bastidas-oscar-delfino}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220356","CA-370-AD-A-020/10"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Mérida, Yucatán","active","complete","[CONSTRUCTORA ADITIMPER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=217&NumInv=0006&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA ADITIMPER, S.A. DE C.V., details={type=company}, id=constructora-aditimper-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Mérida, Yucatán","06101217-006-09-CO-398-AD-A-002-09","[contract]","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","[constructora-aditimper-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Mérida, Yucatán","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101217","Conservaciýn o mantenimiento de edificio","open","institution","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Mérida, Yucatán","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","CO-398-AD-A-002-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-398-AD-A-002-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=217&NumInv=0006&AnoInv=2009&TipInv=D}]","Servicio de Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado para los inmuebles en las localidades de Campeche y Ciudad del Carmen en el estado de Campeche, Mérida y Aduana de Progreso en el estado de Yucatán y Cancún, Chetumal y Aduana de Subteniente López en el estado de Quintana Roo.","CO-398-AD-A-002-09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101217-006-09","ocds-0ud2q6-06101217-006-09","199820.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ADITIMPER, S.A. DE C.V., id=constructora-aditimper-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199820.99","CO-398-AD-A-002-09"
"2021-05-09T03:21:07.000Z","2008-06-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-06-02T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","active","complete","[HERNANDEZ COTA ELEAZAR ARTURO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=218&NumInv=0009&AnoInv=2008&TipInv=D]","[{roles=supplier, name=HERNANDEZ COTA ELEAZAR ARTURO, details={type=person}, id=hernandez-cota-eleazar-arturo}]","Nacional","MXN","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","06101218-009-08-CO-370-AD-A-021/08","[contract]","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","[hernandez-cota-eleazar-arturo]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6101218","Adecuaciýn o remodelaciýn de edificio","open","institution","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","CO-370-AD-A-021/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-370-AD-A-021/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=218&NumInv=0009&AnoInv=2008&TipInv=D}]","Mantenimiento de Almacenes y Patios de bienes embargados del SAT","CO-370-AD-A-021/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101218-009-08","ocds-0ud2q6-06101218-009-08","32700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERNANDEZ COTA ELEAZAR ARTURO, id=hernandez-cota-eleazar-arturo}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32700","CO-370-AD-A-021/08"
"2021-05-09T03:21:07.000Z","2011-03-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-03-11T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Mérida, Yucatán","active","complete","[EQUIPOS INDUSTRIALES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-398-LP-A-005-10&p_CveDep=06101&p_CveUni=217&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EQUIPOS INDUSTRIALES DEL SURESTE, S.A. DE C.V., details={type=company}, id=equipos-industriales-del-sureste-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Mérida, Yucatán","06101217-006-09-CS-398-LP-A-005-10","[contract]","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","[equipos-industriales-del-sureste-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Mérida, Yucatán","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado para los inmuebles en las localidades de Campeche y Ciudad del Carmen en el estado de Campeche, Mérida y Aduana de Progreso en el estado de Yucatán y Cancún, Chetumal y Aduana de Subteniente López en el estado de Quintana Roo.","[{id=compranet3-1620530467436}]","6101217","Servicio de Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado para los inmuebles en las localidades de Campeche y Ciudad del Carmen en el estado de Campeche, Mérida y Aduana de Progreso en el estado de Yucatán y Cancún, Chetumal y Aduana de Subteniente López en el estado de Quintana Roo.","open","institution","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Mérida, Yucatán","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","CS-398-LP-A-005-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-398-LP-A-005-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-398-LP-A-005-10&p_CveDep=06101&p_CveUni=217&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado para los inmuebles en las localidades de Campeche y Ciudad del Carmen en el estado de Campeche, Mérida y Aduana de Progreso en el estado de Yucatán y Cancún, Chetumal y Aduana de Subteniente López en el estado de Quintana Roo.","CS-398-LP-A-005-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101217-006-09","ocds-0ud2q6-06101217-006-09","86066","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INDUSTRIALES DEL SURESTE, S.A. DE C.V., id=equipos-industriales-del-sureste-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86066","CS-398-LP-A-005-10"
