"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:16:35.000Z","2017-11-23T19:32:00.000Z","2017-12-13T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2017-12-20T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[ENRIQUE COTERA REGALADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330646]","[{identifier={legalName=ENRIQUE COTERA REGALADO, scheme=RUPC, id=264863, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE COTERA REGALADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=enrique-cotera-regalado}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E76-2017-1723193","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[enrique-cotera-regalado]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2017-12-08T12:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","53101 EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","927006974","false","Expirado","53101 EQUIPO MÉDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1723193","MX-CPA","MXN","[{datePublished=2017-12-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1723193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330646}]","Tabasco","53101 EQUIPO MÉDICO Y DE LABORATORIO","1723193","true","Presencial","Secretaría de Salud","2017-12-31T00:00:00.000Z","1551616","ocds-0ud2q6-LA-927006974-E76-2017","false","[{}]","01. Licitación Pública LAASSP","60198","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=ENRIQUE COTERA REGALADO, id=enrique-cotera-regalado}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60198","1723193"
"2019-01-24T01:16:35.000Z","2017-11-23T19:32:00.000Z","2017-12-13T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2017-12-20T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[MEDICAL ADVANCED SUPPLIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330646]","[{identifier={legalName=MEDICAL ADVANCED SUPPLIES SA DE CV, scheme=RUPC, id=257281, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL ADVANCED SUPPLIES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medical-advanced-supplies-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E76-2017-1723206","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[medical-advanced-supplies-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2017-12-08T12:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","53101 EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","927006974","false","Expirado","53101 EQUIPO MÉDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1723206","MX-CPA","MXN","[{datePublished=2017-12-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1723206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330646}]","Tabasco","53101 EQUIPO MÉDICO Y DE LABORATORIO","1723206","true","Presencial","Secretaría de Salud","2017-12-31T00:00:00.000Z","1551616","ocds-0ud2q6-LA-927006974-E76-2017","false","[{}]","01. Licitación Pública LAASSP","3431700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=MEDICAL ADVANCED SUPPLIES SA DE CV, id=medical-advanced-supplies-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3431700","1723206"
"2019-01-24T01:16:35.000Z","2017-11-23T19:32:00.000Z","2017-12-13T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2017-12-20T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[BUSINESS INTELLIGENCE SYSTEMS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330646]","[{address={countryName=México}, roles=supplier, name=BUSINESS INTELLIGENCE SYSTEMS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=business-intelligence-systems-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E76-2017-1723071","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[business-intelligence-systems-s-de-rl-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2017-12-08T12:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","53101 EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","927006974","false","Expirado","53101 EQUIPO MÉDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1723071","MX-CPA","MXN","[{datePublished=2017-12-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1723071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330646}]","Tabasco","53101 EQUIPO MÉDICO Y DE LABORATORIO","1723071","true","Presencial","Secretaría de Salud","2017-12-31T00:00:00.000Z","1551616","ocds-0ud2q6-LA-927006974-E76-2017","false","[{}]","01. Licitación Pública LAASSP","967480","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=BUSINESS INTELLIGENCE SYSTEMS S DE RL DE CV, id=business-intelligence-systems-s-de-rl-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","967480","1723071"
"2019-01-24T01:16:35.000Z","2017-11-23T19:42:00.000Z","2017-12-12T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2017-12-19T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[TREPTOLI DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330654]","[{address={countryName=México}, roles=supplier, name=TREPTOLI DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=treptoli-del-golfo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E77-2017-1723934","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[treptoli-del-golfo-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2017-12-07T16:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","53201 INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","927006974","false","Expirado","53201 INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1723934","MX-CPA","MXN","[{datePublished=2017-12-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1723934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330654}]","Tabasco","53201 INSTRUMENTAL MEDICO Y DE LABORATORIO","1723934","true","Presencial","Secretaría de Salud","2017-12-31T00:00:00.000Z","1551621","ocds-0ud2q6-LA-927006974-E77-2017","false","[{}]","01. Licitación Pública LAASSP","2235534.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=TREPTOLI DEL GOLFO SA DE CV, id=treptoli-del-golfo-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2235534.5","1723934"
"2019-01-24T01:16:35.000Z","2017-11-23T19:42:00.000Z","2017-12-12T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2017-12-19T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[ENRIQUE COTERA REGALADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330654]","[{identifier={legalName=ENRIQUE COTERA REGALADO, scheme=RUPC, id=264863, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE COTERA REGALADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=enrique-cotera-regalado}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E77-2017-1723901","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[enrique-cotera-regalado]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2017-12-07T16:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","53201 INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","927006974","false","Expirado","53201 INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1723901","MX-CPA","MXN","[{datePublished=2017-12-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1723901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330654}]","Tabasco","53201 INSTRUMENTAL MEDICO Y DE LABORATORIO","1723901","true","Presencial","Secretaría de Salud","2017-12-31T00:00:00.000Z","1551621","ocds-0ud2q6-LA-927006974-E77-2017","false","[{}]","01. Licitación Pública LAASSP","151287.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=ENRIQUE COTERA REGALADO, id=enrique-cotera-regalado}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","151287.58","1723901"
"2019-01-24T01:16:35.000Z","2017-11-23T19:42:00.000Z","2017-12-12T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2017-12-19T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[MEDICAL ADVANCED SUPPLIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330654]","[{identifier={legalName=MEDICAL ADVANCED SUPPLIES SA DE CV, scheme=RUPC, id=257281, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL ADVANCED SUPPLIES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medical-advanced-supplies-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E77-2017-1723926","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[medical-advanced-supplies-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2017-12-07T16:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","53201 INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","927006974","false","Expirado","53201 INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1723926","MX-CPA","MXN","[{datePublished=2017-12-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1723926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330654}]","Tabasco","53201 INSTRUMENTAL MEDICO Y DE LABORATORIO","1723926","true","Presencial","Secretaría de Salud","2017-12-31T00:00:00.000Z","1551621","ocds-0ud2q6-LA-927006974-E77-2017","false","[{}]","01. Licitación Pública LAASSP","74020","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=MEDICAL ADVANCED SUPPLIES SA DE CV, id=medical-advanced-supplies-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74020","1723926"
"2019-01-24T01:16:35.000Z","2017-11-23T19:42:00.000Z","2017-12-12T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2017-12-19T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[BUSINESS INTELLIGENCE SYSTEMS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330654]","[{address={countryName=México}, roles=supplier, name=BUSINESS INTELLIGENCE SYSTEMS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=business-intelligence-systems-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E77-2017-1723874","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[business-intelligence-systems-s-de-rl-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2017-12-07T16:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","53201 INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","927006974","false","Expirado","53201 INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1723874","MX-CPA","MXN","[{datePublished=2017-12-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1723874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330654}]","Tabasco","53201 INSTRUMENTAL MEDICO Y DE LABORATORIO","1723874","true","Presencial","Secretaría de Salud","2017-12-31T00:00:00.000Z","1551621","ocds-0ud2q6-LA-927006974-E77-2017","false","[{}]","01. Licitación Pública LAASSP","1103124","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=BUSINESS INTELLIGENCE SYSTEMS S DE RL DE CV, id=business-intelligence-systems-s-de-rl-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1103124","1723874"
"2019-01-24T01:17:24.000Z","2015-05-07T12:36:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB",,"complete","[LORENA DEL ROCIO GAMBOA BARTILOTTI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552083]","[{address={countryName=México}, roles=supplier, name=LORENA DEL ROCIO GAMBOA BARTILOTTI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=lorena-del-rocio-gamboa-bartilotti}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-N12-2015-944616","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[lorena-del-rocio-gamboa-bartilotti]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2015-06-04T09:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SS-SERVICIOS DE MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","927006974","false","Expirado","SS-SERVICIOS DE MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","944616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-944616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552083}]","Tabasco","SS-SERVICIOS DE MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","944616","true","Presencial","Secretaría de Salud","2015-12-31T00:00:00.000Z","807456","ocds-0ud2q6-LA-927006974-N12-2015","false","[{budgetClassifications={origin=12}}]","Z15122015 01. Licitación Pública Nacional LAASSP","2298850.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=LORENA DEL ROCIO GAMBOA BARTILOTTI, id=lorena-del-rocio-gamboa-bartilotti}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2298850.57","944616","2015-06-19T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-07T13:54:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB",,"complete","[SOLUCIONES COMERCIALES ABDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552203]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES COMERCIALES ABDO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=soluciones-comerciales-abdo-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-T6-2015-934276","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[soluciones-comerciales-abdo-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2015-05-28T09:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet-1620524637144}]","927006974","false","Expirado","ADQUISICION DE MEDICAMENTOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","934276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552203}]","Tabasco","SS-ADQUISICION DE MEDICAMENTOS","934276","true","Presencial","Secretaría de Salud","2015-12-31T00:00:00.000Z","807422","ocds-0ud2q6-LA-927006974-T6-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7508753","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=SOLUCIONES COMERCIALES ABDO, S.A. DE C.V., id=soluciones-comerciales-abdo-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7508753","934276","2015-06-19T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-08-30T21:06:00.000Z","2016-09-24T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-10-25T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[ORGYMET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943516]","[{identifier={legalName=ORGYMET SA DE CV, scheme=RUPC, id=16366, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORGYMET SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=orgymet-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E43-2016-1924487","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[orgymet-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2016-09-20T09:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SS 53101 Y 53201","[{id=compranet-1620524637144}]","927006974","false","Expirado","SS 53101 Y 53201","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1924487","MX-CPA","MXN","[{datePublished=2016-09-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1924487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943516}]","Tabasco","SS 53101 Y 53201","1924487","true","Presencial","Secretaría de Salud","2016-11-25T00:00:00.000Z","1135719","ocds-0ud2q6-LA-927006974-E43-2016","false","[{budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","429821.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=ORGYMET SA DE CV, id=orgymet-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","429821.28","1924487",
"2019-01-24T01:17:00.000Z","2016-08-30T21:06:00.000Z","2016-09-24T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-10-25T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[MEDICAL ADVANCED SUPPLIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943516]","[{identifier={legalName=MEDICAL ADVANCED SUPPLIES SA DE CV, scheme=RUPC, id=257281, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL ADVANCED SUPPLIES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medical-advanced-supplies-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E43-2016-1924494","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[medical-advanced-supplies-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2016-09-20T09:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SS 53101 Y 53201","[{id=compranet-1620524637144}]","927006974","false","Expirado","SS 53101 Y 53201","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1924494","MX-CPA","MXN","[{datePublished=2016-09-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1924494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943516}]","Tabasco","SS 53101 Y 53201","1924494","true","Presencial","Secretaría de Salud","2016-11-25T00:00:00.000Z","1135719","ocds-0ud2q6-LA-927006974-E43-2016","false","[{budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","87216","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=MEDICAL ADVANCED SUPPLIES SA DE CV, id=medical-advanced-supplies-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87216","1924494",
