"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CONSTRUCTORA CESECO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/1532/2004&p_CveDep=20162&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CESECO, S.A DE C.V., details={type=company}, id=constructora-ceseco-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-007-04-COP/1532/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[constructora-ceseco-sa-de-cv]","works","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","( Conservación o Mantenimiento de Almacen )_x000D_ Techumbre de lamina, muros de lámina, canalones y bajantes pluviales, extractores atmosfericos, estructura metalica, impermeabilización, fosa séptica, sanitarios, alumbrado exterior, instalación eléctrica, subestación eléctrica, banqueta perimetral y cerca de malla.","[{id=compranet3-1620530467436}]","20162001","( Conservación o Mantenimiento de Almacen )_x000D_ Techumbre de lamina, muros de lámina, canalones y bajantes pluviales, extractores atmosfericos, estructura metalica, impermeabilización, fosa séptica, sanitarios, alumbrado exterior, instalación eléctrica, subestación eléctrica, banqueta perimetral y cerca de malla.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","COP/1532/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/1532/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/1532/2004&p_CveDep=20162&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","( Conservación o Mantenimiento de Almacen )_x000D_ Techumbre de lamina, muros de lámina, canalones y bajantes pluviales, extractores atmosfericos, estructura metalica, impermeabilización, fosa séptica, sanitarios, alumbrado exterior, instalación eléctrica, subestación eléctrica, banqueta perimetral y cerca de malla.","COP/1532/2004","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-007-04","ocds-0ud2q6-20162001-007-04","2274177","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CESECO, S.A DE C.V., id=constructora-ceseco-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2274177","COP/1532/2004"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SINDICATO DE TRABAJADORES DE LA INDUSTRIA DEL ALIJO, ESTIBA, CARGADURIA Y SIMILARES DE LA REGION, CENTRO DEL ESTADO DE SINALOA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/734/2009&vv_provsino=0]","[{roles=supplier, name=SINDICATO DE TRABAJADORES DE LA INDUSTRIA DEL ALIJO, ESTIBA, CARGADURIA Y SIMILARES DE LA REGION, CENTRO DEL ESTADO DE SINALOA, details={type=company}, id=sindicato-de-trabajadores-de-la-industria-del-alijo-estiba-cargaduria-y-similares-de-la-region-centro-del-estado-de-sinaloa}]","Nacional","MXN","Gerencia de Sucursal","20162001-007-09-PSG/734/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[sindicato-de-trabajadores-de-la-industria-del-alijo-estiba-cargaduria-y-similares-de-la-region-centro-del-estado-de-sinaloa]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de maniobras","[{id=compranet3-1620530467436}]","20162001","Servicio de maniobras","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/734/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/734/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/734/2009&vv_provsino=0}]","Servicio de maniobras","PSG/734/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-007-09","ocds-0ud2q6-20162001-007-09","125000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SINDICATO DE TRABAJADORES DE LA INDUSTRIA DEL ALIJO, ESTIBA, CARGADURIA Y SIMILARES DE LA REGION, CENTRO DEL ESTADO DE SINALOA, id=sindicato-de-trabajadores-de-la-industria-del-alijo-estiba-cargaduria-y-similares-de-la-region-centro-del-estado-de-sinaloa}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125000","PSG/734/2009"
"2021-05-09T03:21:07.000Z","2004-01-20T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2004-01-20T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVICIOS GUVERID, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/865/2004&vv_provsino=0]","[{roles=supplier, name=SERVICIOS GUVERID, S.A DE C.V., details={type=company}, id=servicios-guverid-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-008-04-PSG/865/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[servicios-guverid-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Suministro de combustible","[{id=compranet3-1620530467436}]","20162001","Suministro de combustible","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/865/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/865/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/865/2004&vv_provsino=0}]","Suministro de pasajes de avion","PSG/865/2004","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-008-04","ocds-0ud2q6-20162001-008-04","260000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS GUVERID, S.A DE C.V., id=servicios-guverid-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260000","PSG/865/2004"
"2021-05-09T03:21:07.000Z","2005-05-11T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2005-05-11T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[BATAS BOTAS Y UNIFORMES INDUSTRIALES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=31 y 32&vv_provsino=0]","[{roles=supplier, name=BATAS BOTAS Y UNIFORMES INDUSTRIALES, S.A DE C.V., details={type=company}, id=batas-botas-y-uniformes-industriales-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-008-05-31 y 32","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[batas-botas-y-uniformes-industriales-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Calzado industrial","[{id=compranet3-1620530467436}]","20162001","Calzado industrial","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","31 y 32","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31 y 32-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=31 y 32&vv_provsino=0}]","Suministro de Pasajes de Aviýn","31 y 32","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-008-05","ocds-0ud2q6-20162001-008-05","163773","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BATAS BOTAS Y UNIFORMES INDUSTRIALES, S.A DE C.V., id=batas-botas-y-uniformes-industriales-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163773","31 y 32"
"2021-05-09T03:21:07.000Z","2004-01-20T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2004-01-20T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[AUTOSERVICIO LAS GARZAS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/873/2004&vv_provsino=0]","[{roles=supplier, name=AUTOSERVICIO LAS GARZAS, S.A DE C.V., details={type=company}, id=autoservicio-las-garzas-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-009-04-PSG/873/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[autoservicio-las-garzas-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Suministro de combustible","[{id=compranet3-1620530467436}]","20162001","Suministro de combustible","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/873/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/873/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PSG/873/2004&vv_provsino=0}]","Contratacion para el servicio de vigilancia","PSG/873/2004","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-009-04","ocds-0ud2q6-20162001-009-04","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOSERVICIO LAS GARZAS, S.A DE C.V., id=autoservicio-las-garzas-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","PSG/873/2004"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CORPORATIVO INTEGRAL ESPECIALIZADA EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/1735/2004&p_CveDep=20162&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORATIVO INTEGRAL ESPECIALIZADA EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=corporativo-integral-especializada-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-009-04-PSG/1735/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[corporativo-integral-especializada-en-seguridad-privada-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contratacion para el servicio de vigilancia","[{id=compranet3-1620530467436}]","20162001","Contratacion para el servicio de vigilancia","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/1735/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1735/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/1735/2004&p_CveDep=20162&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Contratacion para el servicio de vigilancia","PSG/1735/2004","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-009-04","ocds-0ud2q6-20162001-009-04","930960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO INTEGRAL ESPECIALIZADA EN SEGURIDAD PRIVADA, S.A. DE C.V., id=corporativo-integral-especializada-en-seguridad-privada-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","930960","PSG/1735/2004"
"2021-05-09T03:21:07.000Z","2005-02-22T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2005-02-22T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[AUTOSERVICIO LAS GARZAS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/404/2005&vv_provsino=0]","[{roles=supplier, name=AUTOSERVICIO LAS GARZAS, S.A DE C.V., details={type=company}, id=autoservicio-las-garzas-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-009-05-PSG/404/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[autoservicio-las-garzas-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Suministro de combustible","[{id=compranet3-1620530467436}]","20162001","Suministro de combustible","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/404/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/404/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/404/2005&vv_provsino=0}]","Servicio de vigilancia","PSG/404/2005","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-009-05","ocds-0ud2q6-20162001-009-05","260000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOSERVICIO LAS GARZAS, S.A DE C.V., id=autoservicio-las-garzas-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260000","PSG/404/2005"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GRUPO BERAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=psg/1153/2005&p_CveDep=20162&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO BERAL S.A DE C.V, details={type=company}, id=grupo-beral-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-009-05-psg/1153/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[grupo-beral-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","20162001","Servicio de vigilancia","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","psg/1153/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-psg/1153/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=psg/1153/2005&p_CveDep=20162&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Servicio de vigilancia","psg/1153/2005","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-009-05","ocds-0ud2q6-20162001-009-05","1220100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BERAL S.A DE C.V, id=grupo-beral-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1220100","psg/1153/2005"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVICIOS Y ADMINISTRACION A EMPRESAS SIGLO XXI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/1739/2004&p_CveDep=20162&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS Y ADMINISTRACION A EMPRESAS SIGLO XXI, S.A. DE C.V., details={type=company}, id=servicios-y-administracion-a-empresas-siglo-xxi-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-010-04-PSG/1739/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[servicios-y-administracion-a-empresas-siglo-xxi-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contratacion para el servicios de Limpieza","[{id=compranet3-1620530467436}]","20162001","Contratacion para el servicios de Limpieza","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/1739/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1739/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/1739/2004&p_CveDep=20162&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Contratacion para el servicios de Limpieza","PSG/1739/2004","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-010-04","ocds-0ud2q6-20162001-010-04","99600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y ADMINISTRACION A EMPRESAS SIGLO XXI, S.A. DE C.V., id=servicios-y-administracion-a-empresas-siglo-xxi-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99600","PSG/1739/2004"
"2021-05-09T03:21:07.000Z","2005-02-21T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2005-02-21T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CENTRO TRAILERO DE CULIACAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/392/2005&vv_provsino=0]","[{roles=supplier, name=CENTRO TRAILERO DE CULIACAN, S.A. DE C.V., details={type=company}, id=centro-trailero-de-culiacan-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-010-05-PSG/392/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[centro-trailero-de-culiacan-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","SUMINISTRO DE COMBUSTIBLE","[{id=compranet3-1620530467436}]","20162001","SUMINISTRO DE COMBUSTIBLE","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/392/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/392/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/392/2005&vv_provsino=0}]","Servicio de Limpieza","PSG/392/2005","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-010-05","ocds-0ud2q6-20162001-010-05","240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO TRAILERO DE CULIACAN, S.A. DE C.V., id=centro-trailero-de-culiacan-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240000","PSG/392/2005"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[LLANTAS ROYAL DE SINALOA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/960/2009&vv_provsino=0]","[{roles=supplier, name=LLANTAS ROYAL DE SINALOA, S.A. DE C.V., details={type=company}, id=llantas-royal-de-sinaloa-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-010-09-PSG/960/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[llantas-royal-de-sinaloa-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento a equipo de transporte","[{id=compranet3-1620530467436}]","20162001","Mantenimiento a equipo de transporte","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/960/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/960/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/960/2009&vv_provsino=0}]","Mantenimiento a equipo de transporte","PSG/960/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-010-09","ocds-0ud2q6-20162001-010-09","16000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS ROYAL DE SINALOA, S.A. DE C.V., id=llantas-royal-de-sinaloa-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16000","PSG/960/2009"
