"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[POLIMEROS ESPECIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-000326/2007&p_CveDep=00007&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=POLIMEROS ESPECIALES, S.A. DE C.V., details={type=company}, id=polimeros-especiales-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-001-07-07-000326/2007","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[polimeros-especiales-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS.","[{id=compranet3-1620530467436}]","7003","ADQUISICION DE SUSTANCIAS QUIMICAS.","open","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000326/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000326/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-000326/2007&p_CveDep=00007&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE SUSTANCIAS QUIMICAS.","07-000326/2007","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-001-07","ocds-0ud2q6-00007003-001-07","3270600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLIMEROS ESPECIALES, S.A. DE C.V., id=polimeros-especiales-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3270600","07-000326/2007"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[POLIMEROS SINTETICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-000327/2007&p_CveDep=00007&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=POLIMEROS SINTETICOS, S.A. DE C.V., details={type=company}, id=polimeros-sinteticos-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-001-07-07-000327/2007","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[polimeros-sinteticos-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS.","[{id=compranet3-1620530467436}]","7003","ADQUISICION DE SUSTANCIAS QUIMICAS.","open","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000327/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000327/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-000327/2007&p_CveDep=00007&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE SUSTANCIAS QUIMICAS.","07-000327/2007","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-001-07","ocds-0ud2q6-00007003-001-07","3327616","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLIMEROS SINTETICOS, S.A. DE C.V., id=polimeros-sinteticos-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3327616","07-000327/2007"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[DIMOTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P07-000007/2008&vv_provsino=0]","[{roles=supplier, name=DIMOTEC, S.A. DE C.V., details={type=company}, id=dimotec-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-001-08-P07-000007/2008","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[dimotec-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","MODULO DE MOTOR PRINCIPAL DEL CENTRO DE MAQUINADO EMCO VMC-300, PARA CONEXION DE TRABAJO CON MOTOR","[{id=compranet3-1620530467436}]","7003","MODULO DE MOTOR PRINCIPAL DEL CENTRO DE MAQUINADO EMCO VMC-300, PARA CONEXION DE TRABAJO CON MOTOR","open","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","P07-000007/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P07-000007/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P07-000007/2008&vv_provsino=0}]","ADQUISICION DE SUSTANCIAS QUIMICAS.","P07-000007/2008","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-001-08","ocds-0ud2q6-00007003-001-08","149900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIMOTEC, S.A. DE C.V., id=dimotec-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149900","P07-000007/2008"
"2021-05-09T03:21:07.000Z","2009-10-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-10-04T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[NACIONAL DE SERVICIOS DARGUE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-000331/2008&p_CveDep=00007&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NACIONAL DE SERVICIOS DARGUE, S.A. DE C.V., details={type=company}, id=nacional-de-servicios-dargue-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-001-08-07-000331/2008","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[nacional-de-servicios-dargue-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS.","[{id=compranet3-1620530467436}]","7003","ADQUISICION DE SUSTANCIAS QUIMICAS.","open","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000331/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000331/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-000331/2008&p_CveDep=00007&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE SUSTANCIAS QUIMICAS.","07-000331/2008","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-001-08","ocds-0ud2q6-00007003-001-08","2365200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL DE SERVICIOS DARGUE, S.A. DE C.V., id=nacional-de-servicios-dargue-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2365200","07-000331/2008"
"2021-05-09T03:21:07.000Z","2009-10-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-10-04T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[INKIMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-000332/2008&p_CveDep=00007&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INKIMICA, S.A. DE C.V., details={type=company}, id=inkimica-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-001-08-07-000332/2008","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[inkimica-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS.","[{id=compranet3-1620530467436}]","7003","ADQUISICION DE SUSTANCIAS QUIMICAS.","open","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000332/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000332/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-000332/2008&p_CveDep=00007&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE SUSTANCIAS QUIMICAS.","07-000332/2008","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-001-08","ocds-0ud2q6-00007003-001-08","1402450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INKIMICA, S.A. DE C.V., id=inkimica-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1402450","07-000332/2008"
"2021-05-09T03:21:07.000Z","2009-10-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-10-04T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[NEGOCIACION ALVI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-000333/2008&p_CveDep=00007&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NEGOCIACION ALVI S.A. DE C.V., details={type=company}, id=negociacion-alvi-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-001-08-07-000333/2008","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[negociacion-alvi-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS.","[{id=compranet3-1620530467436}]","7003","ADQUISICION DE SUSTANCIAS QUIMICAS.","open","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000333/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000333/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-000333/2008&p_CveDep=00007&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE SUSTANCIAS QUIMICAS.","07-000333/2008","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-001-08","ocds-0ud2q6-00007003-001-08","482287.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEGOCIACION ALVI S.A. DE C.V., id=negociacion-alvi-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","482287.15","07-000333/2008"
"2021-05-09T03:21:07.000Z","2009-10-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-10-04T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[EXTINTORES AUTOMOTRICES E INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-000329/2008&p_CveDep=00007&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EXTINTORES AUTOMOTRICES E INDUSTRIALES, S.A. DE C.V., details={type=company}, id=extintores-automotrices-e-industriales-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-001-08-07-000329/2008","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[extintores-automotrices-e-industriales-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS.","[{id=compranet3-1620530467436}]","7003","ADQUISICION DE SUSTANCIAS QUIMICAS.","open","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000329/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000329/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-000329/2008&p_CveDep=00007&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE SUSTANCIAS QUIMICAS.","07-000329/2008","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-001-08","ocds-0ud2q6-00007003-001-08","85500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXTINTORES AUTOMOTRICES E INDUSTRIALES, S.A. DE C.V., id=extintores-automotrices-e-industriales-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85500","07-000329/2008"
"2021-05-09T03:21:07.000Z","2009-10-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-10-04T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[PROMOTORA INDUSTRIAL QUIMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-000335/2008&p_CveDep=00007&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROMOTORA INDUSTRIAL QUIMICA, S.A. DE C.V., details={type=company}, id=promotora-industrial-quimica-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-001-08-07-000335/2008","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[promotora-industrial-quimica-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS.","[{id=compranet3-1620530467436}]","7003","ADQUISICION DE SUSTANCIAS QUIMICAS.","open","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000335/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000335/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-000335/2008&p_CveDep=00007&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE SUSTANCIAS QUIMICAS.","07-000335/2008","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-001-08","ocds-0ud2q6-00007003-001-08","272435","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA INDUSTRIAL QUIMICA, S.A. DE C.V., id=promotora-industrial-quimica-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272435","07-000335/2008"
"2021-05-09T03:21:07.000Z","2009-10-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-10-04T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[REACCIONES QUIMICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-000336/2008&p_CveDep=00007&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=REACCIONES QUIMICAS, S.A. DE C.V., details={type=company}, id=reacciones-quimicas-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-001-08-07-000336/2008","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[reacciones-quimicas-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS.","[{id=compranet3-1620530467436}]","7003","ADQUISICION DE SUSTANCIAS QUIMICAS.","open","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000336/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000336/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-000336/2008&p_CveDep=00007&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE SUSTANCIAS QUIMICAS.","07-000336/2008","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-001-08","ocds-0ud2q6-00007003-001-08","26560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACCIONES QUIMICAS, S.A. DE C.V., id=reacciones-quimicas-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26560","07-000336/2008"
"2021-05-09T03:21:07.000Z","2009-10-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-10-04T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[WYN DE MEXICO PRODUCTOS QUIMICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-000337/2008&p_CveDep=00007&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=WYN DE MEXICO PRODUCTOS QUIMICOS, S.A. DE C.V., details={type=company}, id=wyn-de-mexico-productos-quimicos-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-001-08-07-000337/2008","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[wyn-de-mexico-productos-quimicos-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS.","[{id=compranet3-1620530467436}]","7003","ADQUISICION DE SUSTANCIAS QUIMICAS.","open","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000337/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000337/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-000337/2008&p_CveDep=00007&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE SUSTANCIAS QUIMICAS.","07-000337/2008","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-001-08","ocds-0ud2q6-00007003-001-08","2228940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WYN DE MEXICO PRODUCTOS QUIMICOS, S.A. DE C.V., id=wyn-de-mexico-productos-quimicos-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2228940","07-000337/2008"
"2021-05-09T03:21:07.000Z","2009-10-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-10-04T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[QUIMICA INTERNACIONAL DE TLALNEPANTLA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-000338/2008&p_CveDep=00007&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QUIMICA INTERNACIONAL DE TLALNEPANTLA,S.A. DE C.V., details={type=company}, id=quimica-internacional-de-tlalnepantla-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-001-08-07-000338/2008","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[quimica-internacional-de-tlalnepantla-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS.","[{id=compranet3-1620530467436}]","7003","ADQUISICION DE SUSTANCIAS QUIMICAS.","open","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000338/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000338/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-000338/2008&p_CveDep=00007&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE SUSTANCIAS QUIMICAS.","07-000338/2008","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-001-08","ocds-0ud2q6-00007003-001-08","378500.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA INTERNACIONAL DE TLALNEPANTLA,S.A. DE C.V., id=quimica-internacional-de-tlalnepantla-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","378500.5","07-000338/2008"
