"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.procuringEntityMxIMSS","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-20T00:00:00.000Z","México","Delegación Jalisco","IMSS","[CONSTRUCCIONES V + D, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9223927&pr=2010]","[{roles=supplier, name=CONSTRUCCIONES V + D, S.A. DE C.V., details={type=company}, id=construcciones-v-+-d-sa-de-cv}]","1.12502186E7","MXN","Delegación Jalisco","JAL-9223927-9223927","[contractTermination]","delegacion-jalisco-instituto-mexicano-del-seguro-social","[construcciones-v-+-d-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","PUERTO VALLARTA","Delegación Jalisco","false","direct","institution","delegacion-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","9223927","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9223927, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9223927&pr=2010}]","Jalisco","9223927","Instituto Mexicano del Seguro Social","2010-04-30T00:00:00.000Z","9223927","ocds-0ud2q6-JAL-9223927","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","1.12502186E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES V + D, S.A. DE C.V., id=construcciones-v-+-d-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.12502186E7","9223927"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-06-02T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CONSTRUCCIONES V D, S.A DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620528&pr=2009]","[{roles=supplier, name=CONSTRUCCIONES V D, S.A DE C.V, additionalIdentifiers={legalName=CONSTRUCCIONES V D, S.A DE C.V, scheme=RFC, id=CVS031006920}, details={type=company}, id=construcciones-v-d-sa-de-cv}]","1523093.43","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122902509-C95109-10620528","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[construcciones-v-d-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]",,"Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620528","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620528, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620528&pr=2009}]","Jalisco","10620528","Instituto Mexicano del Seguro Social","2009-09-29T00:00:00.000Z","10620528","ocds-0ud2q6-JAL-0064122902509-C95109","[Conservación]","1523093.43","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES V D, S.A DE C.V, id=construcciones-v-d-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1523093.43","10620528","ALMACEN DELEGACIONAL EN JALISCO"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-06-15T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[CONSTRUCCIONES V D, S.A DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10658746&pr=2009]","[{roles=supplier, name=CONSTRUCCIONES V D, S.A DE C.V, additionalIdentifiers={legalName=CONSTRUCCIONES V D, S.A DE C.V, scheme=RFC, id=CVS031006920}, details={type=company}, id=construcciones-v-d-sa-de-cv}]","1435770.69","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-0064130900109-C94052-10658746","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[construcciones-v-d-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]",,"H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","open","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10658746","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10658746, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10658746&pr=2009}]","Jalisco","10658746","Instituto Mexicano del Seguro Social","2009-10-30T00:00:00.000Z","10658746","ocds-0ud2q6-JAL-HE-IGT-0064130900109-C94052","[Conservación]","1435770.69","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES V D, S.A DE C.V, id=construcciones-v-d-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1435770.69","10658746","UMAE ESPECIALIDADES JALISCO"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-08-03T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CONSTRUCCIONES V D, S.A DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620530&pr=2010]","[{roles=supplier, name=CONSTRUCCIONES V D, S.A DE C.V, additionalIdentifiers={legalName=CONSTRUCCIONES V D, S.A DE C.V, scheme=RFC, id=CVS031006920}, details={type=company}, id=construcciones-v-d-sa-de-cv}]","1323876.53","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122901410-C051594-10620530","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[construcciones-v-d-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]",,"Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620530","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620530, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620530&pr=2010}]","Jalisco","10620530","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10620530","ocds-0ud2q6-JAL-0064122901410-C051594","[Conservación]","1323876.53","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES V D, S.A DE C.V, id=construcciones-v-d-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1323876.53","10620530","ALMACEN DELEGACIONAL EN JALISCO"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2011-03-30T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CONSTRUCCIONES V D, S.A DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10718986&pr=2011]","[{roles=supplier, name=CONSTRUCCIONES V D, S.A DE C.V, additionalIdentifiers={legalName=CONSTRUCCIONES V D, S.A DE C.V, scheme=RFC, id=CVS031006920}, details={type=company}, id=construcciones-v-d-sa-de-cv}]","1067614.76","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-641229ICM300211-C152735-10718986","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[construcciones-v-d-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]",,"Delegación Jalisco","false","limited","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10718986","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10718986, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10718986&pr=2011}]","Jalisco","10718986","Instituto Mexicano del Seguro Social","2011-04-18T00:00:00.000Z","10718986","ocds-0ud2q6-JAL-641229ICM300211-C152735","[Conservación]","1067614.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES V D, S.A DE C.V, id=construcciones-v-d-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1067614.76","10718986","ALMACEN DELEGACIONAL EN JALISCO"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-08-03T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CONSTRUCCIONES V D, S.A DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620529&pr=2010]","[{roles=supplier, name=CONSTRUCCIONES V D, S.A DE C.V, additionalIdentifiers={legalName=CONSTRUCCIONES V D, S.A DE C.V, scheme=RFC, id=CVS031006920}, details={type=company}, id=construcciones-v-d-sa-de-cv}]","1050358.15","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122901110-C051589-10620529","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[construcciones-v-d-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]",,"Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620529","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620529, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620529&pr=2010}]","Jalisco","10620529","Instituto Mexicano del Seguro Social","2010-11-30T00:00:00.000Z","10620529","ocds-0ud2q6-JAL-0064122901110-C051589","[Conservación]","1050358.15","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES V D, S.A DE C.V, id=construcciones-v-d-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1050358.15","10620529","ALMACEN DELEGACIONAL EN JALISCO"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-10-29T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CONSTRUCCIONES V D, S.A DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620532&pr=2010]","[{roles=supplier, name=CONSTRUCCIONES V D, S.A DE C.V, additionalIdentifiers={legalName=CONSTRUCCIONES V D, S.A DE C.V, scheme=RFC, id=CVS031006920}, details={type=company}, id=construcciones-v-d-sa-de-cv}]","998862.58","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122903310-C051967-10620532","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[construcciones-v-d-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]",,"Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620532","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620532, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620532&pr=2010}]","Jalisco","10620532","Instituto Mexicano del Seguro Social","2010-12-10T00:00:00.000Z","10620532","ocds-0ud2q6-JAL-0064122903310-C051967","[Conservación]","998862.58","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES V D, S.A DE C.V, id=construcciones-v-d-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","998862.58","10620532","ALMACEN DELEGACIONAL EN JALISCO"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-11-24T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CONSTRUCCIONES V D, S.A DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620534&pr=2010]","[{roles=supplier, name=CONSTRUCCIONES V D, S.A DE C.V, additionalIdentifiers={legalName=CONSTRUCCIONES V D, S.A DE C.V, scheme=RFC, id=CVS031006920}, details={type=company}, id=construcciones-v-d-sa-de-cv}]","844611.07","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122904510-C052063-10620534","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[construcciones-v-d-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]",,"Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620534","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620534, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620534&pr=2010}]","Jalisco","10620534","Instituto Mexicano del Seguro Social","2010-12-30T00:00:00.000Z","10620534","ocds-0ud2q6-JAL-0064122904510-C052063","[Conservación]","844611.07","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES V D, S.A DE C.V, id=construcciones-v-d-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","844611.07","10620534","ALMACEN DELEGACIONAL EN JALISCO"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco Umae Gineco - Obstetricia Jalisco","IMSS","[CONSTRUCCIONES V D, S.A DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10622359&pr=2009]","[{roles=supplier, name=CONSTRUCCIONES V D, S.A DE C.V, additionalIdentifiers={legalName=CONSTRUCCIONES V D, S.A DE C.V, scheme=RFC, id=CVS031006920}, details={type=company}, id=construcciones-v-d-sa-de-cv}]","828948","MXN","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco Umae Gineco - Obstetricia Jalisco","JAL-HO-IGT-0064129400109-C94012-10622359","[contractTermination]","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-gineco---obstetricia-jalisco-instituto-mexicano-del-seguro-social","[construcciones-v-d-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]",,"H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","false","open","institution","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-gineco---obstetricia-jalisco-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10622359","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10622359, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10622359&pr=2009}]","Jalisco","10622359","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10622359","ocds-0ud2q6-JAL-HO-IGT-0064129400109-C94012","[Conservación]","828948","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES V D, S.A DE C.V, id=construcciones-v-d-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","828948","10622359","UMAE GINECO - OBSTETRICIA JALISCO"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-10-29T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CONSTRUCCIONES V D, S.A DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10658425&pr=2010]","[{roles=supplier, name=CONSTRUCCIONES V D, S.A DE C.V, additionalIdentifiers={legalName=CONSTRUCCIONES V D, S.A DE C.V, scheme=RFC, id=CVS031006920}, details={type=company}, id=construcciones-v-d-sa-de-cv}]","498647.39","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122903610-C051970-10658425","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[construcciones-v-d-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]",,"Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10658425","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10658425, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10658425&pr=2010}]","Jalisco","10658425","Instituto Mexicano del Seguro Social","2010-12-10T00:00:00.000Z","10658425","ocds-0ud2q6-JAL-0064122903610-C051970","[Conservación]","498647.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES V D, S.A DE C.V, id=construcciones-v-d-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","498647.39","10658425","ALMACEN DELEGACIONAL EN JALISCO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-11T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CONSTRUCCIONES V D, S.A DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10718976&pr=2011]","[{roles=supplier, name=CONSTRUCCIONES V D, S.A DE C.V, additionalIdentifiers={legalName=CONSTRUCCIONES V D, S.A DE C.V, scheme=RFC, id=CVS031006920}, details={type=company}, id=construcciones-v-d-sa-de-cv}]","432413.71","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-C152779-10718976","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[construcciones-v-d-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]",,"Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10718976","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10718976, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10718976&pr=2011}]","Jalisco","10718976","Instituto Mexicano del Seguro Social","2011-05-13T00:00:00.000Z","10718976","ocds-0ud2q6-JAL-C152779","[Conservación]","432413.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES V D, S.A DE C.V, id=construcciones-v-d-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","432413.71","10718976","ALMACEN DELEGACIONAL EN JALISCO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-03T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[CONSTRUCCIONES V D, S.A DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620525&pr=2009]","[{roles=supplier, name=CONSTRUCCIONES V D, S.A DE C.V, additionalIdentifiers={legalName=CONSTRUCCIONES V D, S.A DE C.V, scheme=RFC, id=CVS031006920}, details={type=company}, id=construcciones-v-d-sa-de-cv}]","402319.4","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-C95186-10620525","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[construcciones-v-d-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]",,"Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620525","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620525, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620525&pr=2009}]","Jalisco","10620525","Instituto Mexicano del Seguro Social","2009-12-21T00:00:00.000Z","10620525","ocds-0ud2q6-JAL-C95186","[Conservación]","402319.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES V D, S.A DE C.V, id=construcciones-v-d-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","402319.4","10620525","ALMACEN DELEGACIONAL EN JALISCO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-06-05T00:00:00.000Z","México","Delegación Jalisco","IMSS","[CONSTRUCCIONES V + D, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224210&pr=2009]","[{roles=supplier, name=CONSTRUCCIONES V + D, S.A. DE C.V., details={type=company}, id=construcciones-v-+-d-sa-de-cv}]","297275","MXN","Delegación Jalisco","JAL-9224210-9224210","[contractTermination]","delegacion-jalisco-instituto-mexicano-del-seguro-social","[construcciones-v-+-d-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","PUERTO VALLARTA","Delegación Jalisco","false","direct","institution","delegacion-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","9224210","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224210, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224210&pr=2009}]","Jalisco","9224210","Instituto Mexicano del Seguro Social","2009-08-03T00:00:00.000Z","9224210","ocds-0ud2q6-JAL-9224210","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","297275","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES V + D, S.A. DE C.V., id=construcciones-v-+-d-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","297275","9224210",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-05T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[CONSTRUCCIONES V D, S.A DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10681122&pr=2011]","[{roles=supplier, name=CONSTRUCCIONES V D, S.A DE C.V, additionalIdentifiers={legalName=CONSTRUCCIONES V D, S.A DE C.V, scheme=RFC, id=CVS031006920}, details={type=company}, id=construcciones-v-d-sa-de-cv}]","229939.84","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-ADJDIR0232011-C150606-10681122","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[construcciones-v-d-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]",,"H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10681122","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10681122, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10681122&pr=2011}]","Jalisco","10681122","Instituto Mexicano del Seguro Social","2011-12-19T00:00:00.000Z","10681122","ocds-0ud2q6-JAL-HE-IGT-ADJDIR0232011-C150606","[Conservación]","229939.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES V D, S.A DE C.V, id=construcciones-v-d-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","229939.84","10681122","UMAE ESPECIALIDADES JALISCO"
