"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[CONSTRUCTORA CUCUHTEMOC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0228&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700258&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORA CUCUHTEMOC S.A. DE C.V., details={type=company}, id=constructora-cucuhtemoc-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-228-09-700258","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[constructora-cucuhtemoc-sa-de-cv]","services","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Fletes y acarreos","[{id=compranet3-1620530467436}]","21366003","Fletes y acarreos","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","700258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700258-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0228&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700258&vv_provsino=0}]","Fletes y acarreos","700258","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-228-09","ocds-0ud2q6-21366003-228-09","202635.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CUCUHTEMOC S.A. DE C.V., id=constructora-cucuhtemoc-sa-de-cv}]","fonatur-constructora-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202635.36","700258"
"2021-05-09T03:21:07.000Z","2009-01-08T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-08T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[GAE ACERO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0229&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700282&vv_provsino=0]","[{roles=supplier, name=GAE ACERO S.A DE C.V., details={type=company}, id=gae-acero-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-229-09-700282","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[gae-acero-sa-de-cv]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Angulos y soleras de hierro y acero","[{id=compranet3-1620530467436}]","21366003","Angulos y soleras de hierro y acero","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","700282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700282-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0229&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700282&vv_provsino=0}]","Angulos y soleras de hierro y acero","700282","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-229-09","ocds-0ud2q6-21366003-229-09","1036706.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAE ACERO S.A DE C.V., id=gae-acero-sa-de-cv}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1036706.46","700282"
"2021-05-09T03:21:07.000Z","2009-01-08T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-08T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[INNOVACIONES DECORATIVAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0230&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700290&vv_provsino=0]","[{roles=supplier, name=INNOVACIONES DECORATIVAS S.A. DE C.V., details={type=company}, id=innovaciones-decorativas-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-230-09-700290","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[innovaciones-decorativas-sa-de-cv]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Cortos de madera","[{id=compranet3-1620530467436}]","21366003","Cortos de madera","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","700290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700290-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0230&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700290&vv_provsino=0}]","Cortos de madera","700290","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-230-09","ocds-0ud2q6-21366003-230-09","163732.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INNOVACIONES DECORATIVAS S.A. DE C.V., id=innovaciones-decorativas-sa-de-cv}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163732.42","700290"
"2021-05-09T03:21:07.000Z","2009-01-09T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[MORALES MANRIQUE ENRIQUE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0231&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700304&vv_provsino=0]","[{roles=supplier, name=MORALES MANRIQUE ENRIQUE, details={type=person}, id=morales-manrique-enrique}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-231-09-700304","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[morales-manrique-enrique]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Adaptadores","[{id=compranet3-1620530467436}]","21366003","Adaptadores","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","700304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700304-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0231&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700304&vv_provsino=0}]","Adaptadores","700304","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-231-09","ocds-0ud2q6-21366003-231-09","454598","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORALES MANRIQUE ENRIQUE, id=morales-manrique-enrique}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","454598","700304"
"2021-05-09T03:21:07.000Z","2009-07-30T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[CONSTRUCTORA COSTA CORAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0232&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700305&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORA COSTA CORAL S.A DE C.V., details={type=company}, id=constructora-costa-coral-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-232-09-700305","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[constructora-costa-coral-sa-de-cv]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Tubos de acero","[{id=compranet3-1620530467436}]","21366003","Tubos de acero","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","700305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700305-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0232&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700305&vv_provsino=0}]","Tubos de acero","700305","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-232-09","ocds-0ud2q6-21366003-232-09","481000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA COSTA CORAL S.A DE C.V., id=constructora-costa-coral-sa-de-cv}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","481000","700305"
"2021-05-09T03:21:07.000Z","2009-01-09T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[CONSTRUCTORA COSTA CORAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0233&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700306&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORA COSTA CORAL S.A DE C.V., details={type=company}, id=constructora-costa-coral-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-233-09-700306","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[constructora-costa-coral-sa-de-cv]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Tubos de acero","[{id=compranet3-1620530467436}]","21366003","Tubos de acero","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","700306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700306-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0233&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700306&vv_provsino=0}]","Tubos de acero","700306","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-233-09","ocds-0ud2q6-21366003-233-09","390000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA COSTA CORAL S.A DE C.V., id=constructora-costa-coral-sa-de-cv}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390000","700306"
"2021-05-09T03:21:07.000Z","2009-01-09T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[CONSTRUCTORA COSTA CORAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0234&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700308&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORA COSTA CORAL S.A DE C.V., details={type=company}, id=constructora-costa-coral-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-234-09-700308","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[constructora-costa-coral-sa-de-cv]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Mangueras y accesorios de plástico","[{id=compranet3-1620530467436}]","21366003","Mangueras y accesorios de plástico","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","700308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700308-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0234&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700308&vv_provsino=0}]","Mangueras y accesorios de plástico","700308","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-234-09","ocds-0ud2q6-21366003-234-09","462605","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA COSTA CORAL S.A DE C.V., id=constructora-costa-coral-sa-de-cv}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","462605","700308"
"2021-05-09T03:21:07.000Z","2009-01-09T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[CONSTRUCTORA COSTA CORAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0235&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700309&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORA COSTA CORAL S.A DE C.V., details={type=company}, id=constructora-costa-coral-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-235-09-700309","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[constructora-costa-coral-sa-de-cv]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Tubos de acero","[{id=compranet3-1620530467436}]","21366003","Tubos de acero","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","700309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700309-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0235&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700309&vv_provsino=0}]","Tubos de acero","700309","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-235-09","ocds-0ud2q6-21366003-235-09","884847","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA COSTA CORAL S.A DE C.V., id=constructora-costa-coral-sa-de-cv}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","884847","700309"
"2021-05-09T03:21:07.000Z","2009-01-09T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[JOSE NICOLAS SALCIDO VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0236&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700310&vv_provsino=0]","[{roles=supplier, name=JOSE NICOLAS SALCIDO VAZQUEZ, details={type=person}, id=jose-nicolas-salcido-vazquez}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-236-09-700310","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[jose-nicolas-salcido-vazquez]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Luminaria","[{id=compranet3-1620530467436}]","21366003","Luminaria","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","700310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700310-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0236&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700310&vv_provsino=0}]","Luminaria","700310","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-236-09","ocds-0ud2q6-21366003-236-09","321475","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE NICOLAS SALCIDO VAZQUEZ, id=jose-nicolas-salcido-vazquez}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321475","700310"
"2021-05-09T03:21:07.000Z","2009-01-09T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[CONSTRUCTORA COSTA CORAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0237&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700314&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORA COSTA CORAL S.A DE C.V., details={type=company}, id=constructora-costa-coral-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-237-09-700314","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[constructora-costa-coral-sa-de-cv]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Tubos de acero","[{id=compranet3-1620530467436}]","21366003","Tubos de acero","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","700314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700314-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0237&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700314&vv_provsino=0}]","Tubos de acero","700314","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-237-09","ocds-0ud2q6-21366003-237-09","455000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA COSTA CORAL S.A DE C.V., id=constructora-costa-coral-sa-de-cv}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","455000","700314"
"2021-05-09T03:21:07.000Z","2009-01-09T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[CONSTRUCTORA COSTA CORAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0238&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700315&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORA COSTA CORAL S.A DE C.V., details={type=company}, id=constructora-costa-coral-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-238-09-700315","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[constructora-costa-coral-sa-de-cv]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Tubos de acero","[{id=compranet3-1620530467436}]","21366003","Tubos de acero","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","700315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700315-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0238&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700315&vv_provsino=0}]","Tubos de acero","700315","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-238-09","ocds-0ud2q6-21366003-238-09","520000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA COSTA CORAL S.A DE C.V., id=constructora-costa-coral-sa-de-cv}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","520000","700315"
"2021-05-09T03:21:07.000Z","2009-01-12T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[SOLUCIONES AMBIENTALESINTEGRALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0239&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700345&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES AMBIENTALESINTEGRALES S.A. DE C.V., details={type=company}, id=soluciones-ambientalesintegrales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-239-09-700345","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[soluciones-ambientalesintegrales-sa-de-cv]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","geomembrana","[{id=compranet3-1620530467436}]","21366003","geomembrana","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","700345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700345-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0239&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700345&vv_provsino=0}]","geomembrana","700345","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-239-09","ocds-0ud2q6-21366003-239-09","297578.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES AMBIENTALESINTEGRALES S.A. DE C.V., id=soluciones-ambientalesintegrales-sa-de-cv}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297578.78","700345"
