"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-31T12:48:10.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SUPERBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0000400001]","[{identifier={scheme=Registro Nacional, id=3101011224, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Oeste Baco Nacional Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPERBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=superba-sociedad-anonima}]","201142.61999999997","CRC","Instituto Costarricense de Electricidad","2018CD-000069-0000400001-432018405000137","[contract]","instituto-costarricense-de-electricidad","[superba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION HERRAMIENTA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0000400001}]","432018405000137","2018CD-000069-0000400001","ocds-rwubve-2018CD-000069-0000400001","[BIENES]","1420945.62","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPERBA SOCIEDAD ANONIMA, id=superba-sociedad-anonima}]","201142.61999999997","https://www.sicop.go.cr/index.jsp","buyer","1420945.62","432018405000137",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-30T15:43:48.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0000400001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","201142.61999999997","CRC","Instituto Costarricense de Electricidad","2018CD-000069-0000400001-432018405000136","[contract]","instituto-costarricense-de-electricidad","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION HERRAMIENTA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0000400001}]","432018405000136","2018CD-000069-0000400001","ocds-rwubve-2018CD-000069-0000400001","[BIENES]","434489.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","201142.61999999997","https://www.sicop.go.cr/index.jsp","buyer","434489.52","432018405000136",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-25T10:07:12.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0000400001]","[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","201142.61999999997","CRC","Instituto Costarricense de Electricidad","2018CD-000069-0000400001-432018405000129","[contract]","instituto-costarricense-de-electricidad","[invotor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION HERRAMIENTA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0000400001}]","432018405000129","2018CD-000069-0000400001","ocds-rwubve-2018CD-000069-0000400001","[BIENES]","1428234.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","201142.61999999997","https://www.sicop.go.cr/index.jsp","buyer","1428234.36","432018405000129",,,,"565.261277","565.261277","USD","USD","2526.68","2526.68",,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-25T07:09:33.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0000400001]","[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","201142.61999999997","CRC","Instituto Costarricense de Electricidad","2018CD-000069-0000400001-432018405000128","[contract]","instituto-costarricense-de-electricidad","[promatco-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION HERRAMIENTA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0000400001}]","432018405000128","2018CD-000069-0000400001","ocds-rwubve-2018CD-000069-0000400001","[BIENES]","262657.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","201142.61999999997","https://www.sicop.go.cr/index.jsp","buyer","262657.05","432018405000128",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-07T14:29:09.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CCR SEALING & COATINGS S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0000400001]","[{identifier={scheme=Registro Nacional, id=3101203576, uri=http://www.registronacional.go.cr/}, address={streetAddress=123-3100 Santo Domingo de Heredia Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CCR SEALING & COATINGS S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ccr-sealing-&-coatings-sa}]","4532.2","CRC","Instituto Costarricense de Electricidad","2018CD-000070-0000400001-432018521000043","[contract]","instituto-costarricense-de-electricidad","[ccr-sealing-&-coatings-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de aceites y grasas","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0000400001}]","432018521000043","2018CD-000070-0000400001","ocds-rwubve-2018CD-000070-0000400001","[BIENES]","49319.133","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CCR SEALING & COATINGS S.A, id=ccr-sealing-&-coatings-sa}]","4532.2","https://www.sicop.go.cr/index.jsp","buyer","49319.133","432018521000043",,,,,,,,,,,,,"2019-05-07T14:29:09.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-02T11:04:30.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0000400001]","[{identifier={scheme=Registro Nacional, id=3101029473, uri=http://www.registronacional.go.cr/}, address={streetAddress=200MTS NORTE DEL ALMACEN FONTS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productos-lubricantes-sociedad-anonima}]","4532.2","CRC","Instituto Costarricense de Electricidad","2018CD-000070-0000400001-432018521000041","[contract]","instituto-costarricense-de-electricidad","[productos-lubricantes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de aceites y grasas","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0000400001}]","432018521000041","2018CD-000070-0000400001","ocds-rwubve-2018CD-000070-0000400001","[BIENES]","1985.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, id=productos-lubricantes-sociedad-anonima}]","4532.2","https://www.sicop.go.cr/index.jsp","buyer","1985.58","432018521000041",,,,,,,,,,,,,"2019-05-02T11:04:30.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-30T10:54:25.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ACELUB (ACEITES Y LUBRICANTES) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0000400001]","[{identifier={scheme=Registro Nacional, id=3101655342, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio Jardines del Recuerdo 800 mts oeste y 100 norte en el Complejo Industrial Bodegas Lagunilla, Locales 7 & 8 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACELUB (ACEITES Y LUBRICANTES) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=acelub-aceites-y-lubricantes-sociedad-anonima}]","4532.2","CRC","Instituto Costarricense de Electricidad","2018CD-000070-0000400001-432018521000038","[contract]","instituto-costarricense-de-electricidad","[acelub-aceites-y-lubricantes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de aceites y grasas","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0000400001}]","432018521000038","2018CD-000070-0000400001","ocds-rwubve-2018CD-000070-0000400001","[BIENES]","3781.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACELUB (ACEITES Y LUBRICANTES) SOCIEDAD ANONIMA, id=acelub-aceites-y-lubricantes-sociedad-anonima}]","4532.2","https://www.sicop.go.cr/index.jsp","buyer","3781.31","432018521000038",,,,"568.104811","568.104811","USD","USD","6.656","6.656",,,,"2019-04-30T10:54:25.000Z"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-04T07:43:38.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[APLICACIONES TECNOLOGICAS APLITEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0000400001]","[{identifier={scheme=Registro Nacional, id=3101660830, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Supermercado La Canastita 600m Oeste calle El Limonal Guacima, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=APLICACIONES TECNOLOGICAS APLITEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aplicaciones-tecnologicas-aplitec-sociedad-anonima}]","40000000","CRC","Instituto Costarricense de Electricidad","2018CD-000067-0000400001-432018405000082","[contract]","instituto-costarricense-de-electricidad","[aplicaciones-tecnologicas-aplitec-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACION DE EPOXICO PARA TRATAMIENTO DE FISURAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0000400001}]","432018405000082","2018CD-000067-0000400001","ocds-rwubve-2018CD-000067-0000400001","[SERVICIOS]","3.74492898E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APLICACIONES TECNOLOGICAS APLITEC SOCIEDAD ANONIMA, id=aplicaciones-tecnologicas-aplitec-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","3.74492898E7","432018405000082",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-17T14:17:54.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[EL GUADALUPANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0000400001]","[{identifier={scheme=Registro Nacional, id=3101009284, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte iglesia catolica de Guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EL GUADALUPANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-guadalupano-sociedad-anonima}]","1.6336087649999999E7","CRC","Instituto Costarricense de Electricidad","2018CD-000063-0000400001-432018405000105","[contract]","instituto-costarricense-de-electricidad","[el-guadalupano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CIELOS Y PAREDES LIVIANAS 4960-1470-2018 AFP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0000400001}]","432018405000105","2018CD-000063-0000400001","ocds-rwubve-2018CD-000063-0000400001","[BIENES]","2.025843999E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL GUADALUPANO SOCIEDAD ANONIMA, id=el-guadalupano-sociedad-anonima}]","1.6336087649999999E7","https://www.sicop.go.cr/index.jsp","buyer","2.025843999E7","432018405000105",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-02T12:50:21.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SUPERBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0000400001]","[{identifier={scheme=Registro Nacional, id=3101011224, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Oeste Baco Nacional Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPERBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=superba-sociedad-anonima}]","24728760","CRC","Instituto Costarricense de Electricidad","2018CD-000065-0000400001-432018405000115","[contract]","instituto-costarricense-de-electricidad","[superba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PERNOS DE ANCLAJES Y PLETINAS PH Reventazon","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0000400001}]","432018405000115","2018CD-000065-0000400001","ocds-rwubve-2018CD-000065-0000400001","[BIENES]","2.4066023919E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPERBA SOCIEDAD ANONIMA, id=superba-sociedad-anonima}]","24728760","https://www.sicop.go.cr/index.jsp","buyer","2.4066023919E7","432018405000115",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-17T14:14:19.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELECTRONIC ENGINEERING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0000400001]","[{identifier={scheme=Registro Nacional, id=3101017208, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte del Mall San Pedro, Carretera Circunvalacion a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electronic-engineering-sociedad-anonima}]","2.399999976E7","CRC","Instituto Costarricense de Electricidad","2018CD-000064-0000400001-432018521000034","[contract]","instituto-costarricense-de-electricidad","[electronic-engineering-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Conectores flexibles salida generador","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0000400001}]","432018521000034","2018CD-000064-0000400001","ocds-rwubve-2018CD-000064-0000400001","[BIENES]","1.760095963E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima}]","2.399999976E7","https://www.sicop.go.cr/index.jsp","buyer","1.760095963E7","432018521000034",,,,"568.104811","568.104811","USD","USD","30981.888","30981.888",,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-05T15:02:32.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[INVERSIONES ZUCA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000106-0000400001]","[{identifier={scheme=Registro Nacional, id=3101216046, uri=http://www.registronacional.go.cr/}, address={streetAddress=El Porvenir de Desamparados diagonal a la Iglesia Catolica.... Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES ZUCA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=inversiones-zuca-sociedad-anonima}]","1232098.7399999998","CRC","Instituto Costarricense de Electricidad","2018CD-000106-0000400001-432018405000143","[contract]","instituto-costarricense-de-electricidad","[inversiones-zuca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES Y ACCESORIOS PARA BAÑOS Y PISOS BLOQUE A","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000143","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000106-0000400001}]","432018405000143","2018CD-000106-0000400001","ocds-rwubve-2018CD-000106-0000400001","[BIENES]","744310.095","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ZUCA SOCIEDAD ANONIMA, id=inversiones-zuca-sociedad-anonima}]","1232098.7399999998","https://www.sicop.go.cr/index.jsp","buyer","744310.095","432018405000143",,,,,,,,,,,,,"2019-06-05T15:02:32.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-01T07:06:26.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[JUAN JOSE CORDERO NAVARRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000110-0000400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106560518, uri=https://www.tse.go.cr/}, address={streetAddress=Costado Sur de la Plaza de Deportes el Rodeo San Marcos, locality=Tarrazú, countryName=Costa Rica, region=San José}, roles=supplier, name=JUAN JOSE CORDERO NAVARRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=juan-jose-cordero-navarro}]","2500020","CRC","Instituto Costarricense de Electricidad","2018CD-000110-0000400001-432018521000063","[contract]","instituto-costarricense-de-electricidad","[juan-jose-cordero-navarro]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de árboles para reforestación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000110-0000400001}]","432018521000063","2018CD-000110-0000400001","ocds-rwubve-2018CD-000110-0000400001","[BIENES]","2542500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUAN JOSE CORDERO NAVARRO, id=juan-jose-cordero-navarro}]","2500020","https://www.sicop.go.cr/index.jsp","buyer","2542500","432018521000063",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-22T14:13:42.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000109-0000400001]","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","4348800","CRC","Instituto Costarricense de Electricidad","2018CD-000109-0000400001-432018521000051","[contract]","instituto-costarricense-de-electricidad","[coasin-costa-rica-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE CALIBRACION PARA EQUIPOS DE LABORATORIO LAMETRO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000109-0000400001}]","432018521000051","2018CD-000109-0000400001","ocds-rwubve-2018CD-000109-0000400001","[SERVICIOS]","3675779.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","4348800","https://www.sicop.go.cr/index.jsp","buyer","3675779.4","432018521000051",,,,"565.504523","565.504523","USD","USD","6500","6500",,,,"2019-05-22T14:13:42.000Z"
