"date","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-08-13T00:00:00.000Z","2012-08-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","SUBDIRECCION DE OBRAS CENTRO SCT BAJA CALIFORNIA","SCT","active","complete","[CONSULTEC, INGENIEROS ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774067]","[{address={countryName=México}, roles=supplier, name=CONSULTEC, INGENIEROS ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultec-ingenieros-asociados-sc}]","Nacional","MXN","SUBDIRECCION DE OBRAS CENTRO SCT BAJA CALIFORNIA","IO-009000981-N26-2012-247062","[contractTermination]","subdireccion-de-obras-centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[consultec-ingenieros-asociados-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","HECTOR LEONEL VALENZUELA ALVAREZ","2012-07-31T00:00:00.000Z","hector-leonel-valenzuela-alvarez","contract","SUBDIRECCION DE OBRAS CENTRO SCT BAJA CALIFORNIA","unidad-compradora","Estudios y Proyecto Tunel Falso Segundo Acceso Playas Tijuana, B.C.","[{id=compranet-1620524637144}]","009000981","false","Expirado","Estudios y Proyecto Tunel Falso Segundo Acceso Playas Tijuana, B.C.","limited","institution","subdireccion-de-obras-centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","SUBDIRECCION DE OBRAS CENTRO SCT BAJA CALIFORNIA","subdireccion-de-obras-centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","247062","MX-CPA","MXN","[{datePublished=2012-08-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774067}]","Estudios y Proyecto Tunel Falso Segundo Acceso Playas Tijuana, B.C.","247062","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-30T00:00:00.000Z","212772","ocds-0ud2q6-IO-009000981-N26-2012","false","[{amount={amount=1358791.23, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1358791.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTEC, INGENIEROS ASOCIADOS SC, id=consultec-ingenieros-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1358791.23","247062"
"2019-01-24T01:17:46.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-01T00:00:00.000Z","México","Centro SCT Colima (obras)","SCT",,"complete","[CONSULTEC, INGENIEROS ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390653]","[{address={countryName=México}, roles=supplier, name=CONSULTEC, INGENIEROS ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultec-ingenieros-asociados-sc}]","Nacional","MXN","Centro SCT Colima (obras)","IO-009000047-N19-2014-530179","[contractTermination]","centro-sct-colima-obras-secretaria-de-comunicaciones-y-transportes","[consultec-ingenieros-asociados-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Noel García Vázquez","2014-05-19T09:00:00.000Z","noel-garcia-vazquez","contract","Centro SCT Colima (obras)","unidad-compradora","2014-06-DD-A-044-Y-00-2014","[{id=compranet-1620524637144}]","009000047","true","Expirado","2014-06-DD-A-044-Y-00-2014","limited","institution","centro-sct-colima-obras-secretaria-de-comunicaciones-y-transportes","Centro SCT Colima (obras)","centro-sct-colima-obras-secretaria-de-comunicaciones-y-transportes","530179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-530179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390653}]","ASESORÍA Y SEGUIMIENTO PARA LA APLICACIÓN PROYECTO TÚNEL FERROVIARIO MANZANILLO","530179","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-09-29T00:00:00.000Z","586343","ocds-0ud2q6-IO-009000047-N19-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6116858.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTEC, INGENIEROS ASOCIADOS SC, id=consultec-ingenieros-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6116858.76","530179","2014-05-08T14:52:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-24T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-25T00:00:00.000Z","México","CTPIC","SCT",,"complete","[CONSULTEC, INGENIEROS ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237064]","[{address={countryName=México}, roles=supplier, name=CONSULTEC, INGENIEROS ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultec-ingenieros-asociados-sc}]","Nacional","MXN","CTPIC","IO-009000062-N1-2013-368685","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[consultec-ingenieros-asociados-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2013-04-10T10:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","REVISION Y ADECUACION DEL PROYECTO EJECUTIVO DE LA CARRETERA PACHUCA HUEJUTLA","[{id=compranet-1620524637144}]","009000062","false","Expirado","REVISION Y ADECUACION DEL PROYECTO EJECUTIVO DE LA CARRETERA PACHUCA HUEJUTLA","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","368685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-368685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237064}]","Revisión y Adecuación del Proyecto Ejecutivo de la Carretera Pachuca-Huejutla","368685","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-07-23T00:00:00.000Z","365437","ocds-0ud2q6-IO-009000062-N1-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5853383.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTEC, INGENIEROS ASOCIADOS SC, id=consultec-ingenieros-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5853383.08","368685","2013-04-01T18:56:00.000Z"
"2019-11-08T17:40:02.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","Direccion General de Carreteras","SCT",,"complete","[CONSULTEC, INGENIEROS ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104583]","[{address={countryName=México}, roles=supplier, name=CONSULTEC, INGENIEROS ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultec-ingenieros-asociados-sc}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N115-2012-251151","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[consultec-ingenieros-asociados-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2012-04-23T11:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2012-L-CE-A-442-Y-0-12","[{id=compranet-1620524637144}]","009000999","false","Expirado","2012-L-CE-A-442-Y-0-12","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","251151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-251151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104583}]","Invitacion N115 Estudio topografico, geotecnico Lib. Poniente de Acapulco","251151","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-03T00:00:00.000Z","170341","ocds-0ud2q6-IO-009000999-N115-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6770507.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTEC, INGENIEROS ASOCIADOS SC, id=consultec-ingenieros-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6770507.13","251151","2012-04-13T18:04:00.000Z"
"2019-01-24T01:17:46.000Z","2014-03-18T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-19T00:00:00.000Z","México","Direccion General de Carreteras","SCT",,"complete","[CONSULTEC, INGENIEROS ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371558]","[{address={countryName=México}, roles=supplier, name=CONSULTEC, INGENIEROS ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultec-ingenieros-asociados-sc}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N119-2014-544702","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[consultec-ingenieros-asociados-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-03-12T09:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-O-CE-A-435-Y-0-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-O-CE-A-435-Y-0-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","544702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-544702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371558}]","Invitacion N119 aplicacion en obra proyecto viaducto Interlomas-Nva. Aut.Toluca","544702","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-30T00:00:00.000Z","559473","ocds-0ud2q6-IO-009000999-N119-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7261786.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTEC, INGENIEROS ASOCIADOS SC, id=consultec-ingenieros-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7261786.71","544702","2014-03-05T14:18:00.000Z"
"2019-01-24T01:17:46.000Z","2014-03-18T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-19T00:00:00.000Z","México","Direccion General de Carreteras","SCT",,"complete","[CONSULTEC, INGENIEROS ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371908]","[{address={countryName=México}, roles=supplier, name=CONSULTEC, INGENIEROS ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultec-ingenieros-asociados-sc}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N122-2014-544799","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[consultec-ingenieros-asociados-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-03-12T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-B-CE-A-439-Y-0-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-B-CE-A-439-Y-0-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","544799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-544799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371908}]","Invitacion N122 Seguimiento y control Tunel Falso km 2+820 al km 3+100; B.C.","544799","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-30T00:00:00.000Z","559766","ocds-0ud2q6-IO-009000999-N122-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7439803.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTEC, INGENIEROS ASOCIADOS SC, id=consultec-ingenieros-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7439803.14","544799","2014-03-06T10:29:00.000Z"
"2019-01-24T01:17:00.000Z",,"2016-03-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-18T00:00:00.000Z","México","Direccion General de Carreteras","SCT","active","complete","[CONSULTEC, INGENIEROS ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806176]","[{address={countryName=México}, roles=supplier, name=CONSULTEC, INGENIEROS ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultec-ingenieros-asociados-sc}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-E63-2016-1840097","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[consultec-ingenieros-asociados-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2018-06-26T09:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","Seguimiento y control y monitoreo de la construcción del túnel 2 del Libramiento Sur de Morelia, tramo: Ramal Camelinas, subtramo: del km 3+500 al km 4+200, incluyendo accesos, en el estado de Michoacán.","[{id=compranet-1620524637144}]","009000999","false","Expirado","Seguimiento y control y monitoreo de la construcción del túnel 2 del Libramiento Sur de Morelia, tramo: Ramal Camelinas, subtramo: del km 3+500 al km 4+200, incluyendo accesos, en el estado de Michoacán.","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1840097","MX-CPA","MXN","[{datePublished=2016-03-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1840097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806176}]","Invitación E63-2016, Seguimiento y control y monitoreo de la construcción del tú","1840097","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","1004276","ocds-0ud2q6-IO-009000999-E63-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6154355.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTEC, INGENIEROS ASOCIADOS SC, id=consultec-ingenieros-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6154355.41","1840097","2018-06-25T10:34:00.000Z"
"2019-01-24T01:18:06.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","Direccion General de Carreteras","SCT",,"complete","[CONSULTEC, INGENIEROS ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262450]","[{address={countryName=México}, roles=supplier, name=CONSULTEC, INGENIEROS ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultec-ingenieros-asociados-sc}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N192-2013-358005","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[consultec-ingenieros-asociados-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-06-10T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-C-E-A-469-Y-0-13","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-C-E-A-469-Y-0-13","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","358005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-358005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262450}]","Invitacion N192 Seg. y control construccion tunel falso en Tijuana en B.C.","358005","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-20T00:00:00.000Z","401171","ocds-0ud2q6-IO-009000999-N192-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4935421.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTEC, INGENIEROS ASOCIADOS SC, id=consultec-ingenieros-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4935421.72","358005","2013-06-04T16:58:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-01T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","Direccion General de Carreteras","SCT",,"complete","[CONSULTEC, INGENIEROS ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228719]","[{address={countryName=México}, roles=supplier, name=CONSULTEC, INGENIEROS ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultec-ingenieros-asociados-sc}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N44-2013-324394","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[consultec-ingenieros-asociados-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-03-19T11:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-O-CE-A-428-Y-0-13","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-O-CE-A-428-Y-0-13","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","324394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228719}]","Invitacion N44 As. y seg. Viaducto Conexion Interlomas-Nueva Autopista Naucalpan","324394","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-29T00:00:00.000Z","353924","ocds-0ud2q6-IO-009000999-N44-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7988864.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTEC, INGENIEROS ASOCIADOS SC, id=consultec-ingenieros-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7988864.74","324394","2013-03-04T18:31:00.000Z"
"2019-01-24T01:18:06.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-19T00:00:00.000Z","México","Direccion General de Carreteras","SCT",,"complete","[CONSULTEC, INGENIEROS ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293738]","[{address={countryName=México}, roles=supplier, name=CONSULTEC, INGENIEROS ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultec-ingenieros-asociados-sc}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N350-2013-394554","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[consultec-ingenieros-asociados-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-09-06T09:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-P-CE-A-497-Y-0-13","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-P-CE-A-497-Y-0-13","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","394554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-394554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293738}]","Invitacion N350 Estudio riesgo sismico Ramal camelinas Lib. Sur de Morelia; Mich","394554","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","446349","ocds-0ud2q6-IO-009000999-N350-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5491028.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTEC, INGENIEROS ASOCIADOS SC, id=consultec-ingenieros-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5491028.34","394554","2013-08-29T09:41:00.000Z"
"2021-05-09T00:24:27.000Z","2007-04-03T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-16T00:00:00.000Z","México","CENTRO SCT SINALOA",,"active","complete","[CONSULTEC INGENIEROS ASOCIADOS S.C.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-Y-CE-A-526-Y-0-7]","[{roles=supplier, name=CONSULTEC INGENIEROS ASOCIADOS S.C., details={type=company}, id=consultec-ingenieros-asociados-sc}]",,"MXN","CENTRO SCT SINALOA","7-Y-CE-A-526-Y-0-7-7-Y-CE-A-526-Y-0-7","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[consultec-ingenieros-asociados-sc]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SUPERVISION DE LA CONSTRUCCION DE LOS TUNELES LAS PALOMAS Y LAS CHARCAS UBICADOS ENTRE LOS KM 188 847.88 AL 189 143.36 Y KM 189 931.58 AL 190 153.76 RESPECTIVAMENTE DE LA AUTOPISTA DURANGO-MAZATLAN EN EL ESTADO DE SINALOA","[{id=pot-1620519810584}]",,,,"SUPERVISION DE LA CONSTRUCCION DE LOS TUNELES LAS PALOMAS Y LAS CHARCAS UBICADOS ENTRE LOS KM 188 847.88 AL 189 143.36 Y KM 189 931.58 AL 190 153.76 RESPECTIVAMENTE DE LA AUTOPISTA DURANGO-MAZATLAN EN EL ESTADO DE SINALOA","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SINALOA","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","7-Y-CE-A-526-Y-0-7",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-Y-CE-A-526-Y-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-Y-CE-A-526-Y-0-7}]","SUPERVISION DE LA CONSTRUCCION DE LOS TUNELES LAS PALOMAS Y LAS CHARCAS UBICADOS ENTRE LOS KM 188 847.88 AL 189 143.36 Y KM 189 931.58 AL 190 153.76 RESPECTIVAMENTE DE LA AUTOPISTA DURANGO-MAZATLAN EN EL ESTADO DE SINALOA","7-Y-CE-A-526-Y-0-7",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-02-09T00:00:00.000Z","7-Y-CE-A-526-Y-0-7","ocds-0ud2q6-7-Y-CE-A-526-Y-0-7",,,,"5630186",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CONSULTEC INGENIEROS ASOCIADOS S.C., id=consultec-ingenieros-asociados-sc}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5630186","7-Y-CE-A-526-Y-0-7",
