"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-09-09T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[QUIMIBELL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33389-3]","[{roles=supplier, name=QUIMIBELL S.A. DE C.V., details={type=company}, id=quimibell-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33389-3-33389-3","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[quimibell-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rejilla de cobre 150 Mesh. Vial con 100 Mca. Electron Microscopy Sciences Cat. 6150 CU","[{id=pot-1620519810584}]","Rejilla de cobre 150 Mesh. Vial con 100 Mca. Electron Microscopy Sciences Cat. 6150 CU","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33389-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33389-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33389-3}]","Rejilla de cobre 150 Mesh. Vial con 100 Mca. Electron Microscopy Sciences Cat. 6150 CU","33389-3","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-19T00:00:00.000Z","33389-3","ocds-0ud2q6-33389-3","1928.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMIBELL S.A. DE C.V., id=quimibell-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1928.55","33389-3",
"2021-05-09T00:24:27.000Z","2009-09-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33390]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33390-33390","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[farmacos-especializados-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VFEND 200 mg (Voriconazol) caja con 14 tabletas Mca. Pfizer","[{id=pot-1620519810584}]","VFEND 200 mg (Voriconazol) caja con 14 tabletas Mca. Pfizer","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33390","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33390-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33390}]","VFEND 200 mg (Voriconazol) caja con 14 tabletas Mca. Pfizer","33390","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-09-07T00:00:00.000Z","33390","ocds-0ud2q6-33390","8773.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8773.16","33390",
"2021-05-09T00:24:27.000Z","2009-09-04T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO VEROMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33391-1]","[{roles=supplier, name=GRUPO VEROMO S.A. DE C.V., details={type=company}, id=grupo-veromo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33391-1-33391-1","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-veromo-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Carpetas de 1 de color negro arillo en o de tres argollas Mca. Genérica","[{id=pot-1620519810584}]","Carpetas de 1 de color negro arillo en o de tres argollas Mca. Genérica","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33391-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33391-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33391-1}]","Carpetas de 1 de color negro arillo en o de tres argollas Mca. Genérica","33391-1","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-09-10T00:00:00.000Z","33391-1","ocds-0ud2q6-33391-1","1009.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO VEROMO S.A. DE C.V., id=grupo-veromo-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1009.13","33391-1",
"2021-05-09T00:24:27.000Z","2009-09-04T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO VEROMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33391-2]","[{roles=supplier, name=GRUPO VEROMO S.A. DE C.V., details={type=company}, id=grupo-veromo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33391-2-33391-2","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-veromo-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos fechadores de trabajo pesado con goma. Mca. Genérica","[{id=pot-1620519810584}]","Sellos fechadores de trabajo pesado con goma. Mca. Genérica","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33391-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33391-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33391-2}]","Sellos fechadores de trabajo pesado con goma. Mca. Genérica","33391-2","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-09-10T00:00:00.000Z","33391-2","ocds-0ud2q6-33391-2","1621.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO VEROMO S.A. DE C.V., id=grupo-veromo-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1621.5","33391-2",
"2021-05-09T00:24:27.000Z","2009-09-04T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEXITALCOM]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33392]","[{roles=supplier, name=MEXITALCOM, details={type=company}, id=mexitalcom}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33392-33392","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[mexitalcom]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cartucho toner negro para impresora Dell 7y743 Mca. Dell","[{id=pot-1620519810584}]","Cartucho toner negro para impresora Dell 7y743 Mca. Dell","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33392","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33392-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33392}]","Cartucho toner negro para impresora Dell 7y743 Mca. Dell","33392","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-09-14T00:00:00.000Z","33392","ocds-0ud2q6-33392","2631.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXITALCOM, id=mexitalcom}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2631.2","33392",
"2021-05-09T00:24:27.000Z","2009-09-04T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33393]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33393-33393","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[farmacos-especializados-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sandoglobulina humana de 6gr caja 1 amp. Mca. Behring","[{id=pot-1620519810584}]","Sandoglobulina humana de 6gr caja 1 amp. Mca. Behring","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33393","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33393-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33393}]","Sandoglobulina humana de 6gr caja 1 amp. Mca. Behring","33393","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-09-11T00:00:00.000Z","33393","ocds-0ud2q6-33393","13533.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13533.34","33393",
"2021-05-09T00:24:27.000Z","2009-09-09T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[REACTIVOS Y MARCAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33395-1]","[{roles=supplier, name=REACTIVOS Y MARCAS DE MEXICO S.A. DE C.V., details={type=company}, id=reactivos-y-marcas-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33395-1-33395-1","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[reactivos-y-marcas-de-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Hipoclorito de sodio al 6% para limpiar y desinfectar envase con 10 litros. Mca. Cloralex","[{id=pot-1620519810584}]","Hipoclorito de sodio al 6% para limpiar y desinfectar envase con 10 litros. Mca. Cloralex","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33395-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33395-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33395-1}]","Hipoclorito de sodio al 6% para limpiar y desinfectar envase con 10 litros. Mca. Cloralex","33395-1","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-09-14T00:00:00.000Z","33395-1","ocds-0ud2q6-33395-1","149.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REACTIVOS Y MARCAS DE MEXICO S.A. DE C.V., id=reactivos-y-marcas-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149.5","33395-1",
"2021-05-09T00:24:27.000Z","2009-09-09T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[REACTIVOS Y MARCAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33395-2]","[{roles=supplier, name=REACTIVOS Y MARCAS DE MEXICO S.A. DE C.V., details={type=company}, id=reactivos-y-marcas-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33395-2-33395-2","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[reactivos-y-marcas-de-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Extran MA 01 alcalino de 4lts. Mca. Merck Cat. EX0999-4","[{id=pot-1620519810584}]","Extran MA 01 alcalino de 4lts. Mca. Merck Cat. EX0999-4","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33395-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33395-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33395-2}]","Extran MA 01 alcalino de 4lts. Mca. Merck Cat. EX0999-4","33395-2","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-09-14T00:00:00.000Z","33395-2","ocds-0ud2q6-33395-2","709.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REACTIVOS Y MARCAS DE MEXICO S.A. DE C.V., id=reactivos-y-marcas-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","709.55","33395-2",
"2021-05-09T00:24:27.000Z","2009-09-09T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LOPEZ GARIBAY MARCO ANTONIO Y/O COMERCIALIZADORA LOGA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33396-1]","[{roles=supplier, name=LOPEZ GARIBAY MARCO ANTONIO Y/O COMERCIALIZADORA LOGA., details={type=company}, id=lopez-garibay-marco-antonio-yo-comercializadora-loga}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33396-1-33396-1","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[lopez-garibay-marco-antonio-yo-comercializadora-loga]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BCG I Vial de 1250 unidades Mca. New england Cat. R0545L","[{id=pot-1620519810584}]","BCG I Vial de 1250 unidades Mca. New england Cat. R0545L","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33396-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33396-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33396-1}]","BCG I Vial de 1250 unidades Mca. New england Cat. R0545L","33396-1","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-09-14T00:00:00.000Z","33396-1","ocds-0ud2q6-33396-1","16240.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ GARIBAY MARCO ANTONIO Y/O COMERCIALIZADORA LOGA., id=lopez-garibay-marco-antonio-yo-comercializadora-loga}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16240.3","33396-1",
"2021-05-09T00:24:27.000Z","2009-09-09T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LOPEZ GARIBAY MARCO ANTONIO Y/O COMERCIALIZADORA LOGA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33396-2]","[{roles=supplier, name=LOPEZ GARIBAY MARCO ANTONIO Y/O COMERCIALIZADORA LOGA., details={type=company}, id=lopez-garibay-marco-antonio-yo-comercializadora-loga}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33396-2-33396-2","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[lopez-garibay-marco-antonio-yo-comercializadora-loga]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Marcador de Peso molecular de 100 BP DNA Ladder 250 UG. Mca. New england Cat. N3231L","[{id=pot-1620519810584}]","Marcador de Peso molecular de 100 BP DNA Ladder 250 UG. Mca. New england Cat. N3231L","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33396-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33396-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33396-2}]","Marcador de Peso molecular de 100 BP DNA Ladder 250 UG. Mca. New england Cat. N3231L","33396-2","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-09-14T00:00:00.000Z","33396-2","ocds-0ud2q6-33396-2","7546.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ GARIBAY MARCO ANTONIO Y/O COMERCIALIZADORA LOGA., id=lopez-garibay-marco-antonio-yo-comercializadora-loga}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7546.3","33396-2",
"2021-05-09T00:24:27.000Z","2009-09-08T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-08T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA EN SOLUCIONES INTEGRALES LOGICOMMERCE S.A. DE C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33397]","[{roles=supplier, name=COMERCIALIZADORA EN SOLUCIONES INTEGRALES LOGICOMMERCE S.A. DE C, details={type=company}, id=comercializadora-en-soluciones-integrales-logicommerce-sa-de-c}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33397-33397","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[comercializadora-en-soluciones-integrales-logicommerce-sa-de-c]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Germstar Maxi Packs caja con 6 bolsas de 1 litro para recarga Mca. Germstar","[{id=pot-1620519810584}]","Germstar Maxi Packs caja con 6 bolsas de 1 litro para recarga Mca. Germstar","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33397","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33397-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33397}]","Germstar Maxi Packs caja con 6 bolsas de 1 litro para recarga Mca. Germstar","33397","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-09-18T00:00:00.000Z","33397","ocds-0ud2q6-33397","213003","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA EN SOLUCIONES INTEGRALES LOGICOMMERCE S.A. DE C, id=comercializadora-en-soluciones-integrales-logicommerce-sa-de-c}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","213003","33397",
"2021-05-09T00:24:27.000Z","2009-09-10T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIO Y DISTRIBUCION ESPECIALIZADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33402]","[{roles=supplier, name=COMERCIO Y DISTRIBUCION ESPECIALIZADO S.A. DE C.V., details={type=company}, id=comercio-y-distribucion-especializado-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33402-33402","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[comercio-y-distribucion-especializado-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos de seguridad de plástico Padlock tipo candado con cavidad para inserto de macho tipo slim Mca. Genérica","[{id=pot-1620519810584}]","Sellos de seguridad de plástico Padlock tipo candado con cavidad para inserto de macho tipo slim Mca. Genérica","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33402","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33402-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33402}]","Sellos de seguridad de plástico Padlock tipo candado con cavidad para inserto de macho tipo slim Mca. Genérica","33402","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-09T00:00:00.000Z","33402","ocds-0ud2q6-33402","48300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIO Y DISTRIBUCION ESPECIALIZADO S.A. DE C.V., id=comercio-y-distribucion-especializado-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48300","33402",
