"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[CONSORCIO HOSPITALARIO, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90173&p_CveDep=00641&p_CveUni=265&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSORCIO HOSPITALARIO, S. A. DE C.V., details={type=company}, id=consorcio-hospitalario-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-005-09-D90173","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[consorcio-hospitalario-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL DE MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL DE MATERIAL DE LABORATORIO","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D90173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90173-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90173&p_CveDep=00641&p_CveUni=265&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA NACIONAL DE MATERIAL DE LABORATORIO","D90173","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-005-09","ocds-0ud2q6-00641265-005-09","1332748.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO HOSPITALARIO, S. A. DE C.V., id=consorcio-hospitalario-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1332748.16","D90173"
"2021-05-09T03:21:07.000Z","2007-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-10T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[MARIA DEL ROCIO RAZO MONTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75038&p_CveDep=00641&p_CveUni=265&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARIA DEL ROCIO RAZO MONTES, details={type=person}, id=maria-del-rocio-razo-montes}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-014-07-D75038","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[maria-del-rocio-razo-montes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL ADQUISICION Y SUMINISTRO DE VIVERES GRUPO DE SUMINISTRO 480","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL ADQUISICION Y SUMINISTRO DE VIVERES GRUPO DE SUMINISTRO 480","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D75038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75038&p_CveDep=00641&p_CveUni=265&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA NACIONAL ADQUISICION Y SUMINISTRO DE VIVERES GRUPO DE SUMINISTRO 480","D75038","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-014-07","ocds-0ud2q6-00641265-014-07","1330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL ROCIO RAZO MONTES, id=maria-del-rocio-razo-montes}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1330000","D75038"
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50308&p_CveDep=00641&p_CveUni=265&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-010-05-D50308","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA INTERNACIONAL MEDICAMENTOS (PRIMERA CONVOCATORIA)","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA INTERNACIONAL MEDICAMENTOS (PRIMERA CONVOCATORIA)","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D50308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50308-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50308&p_CveDep=00641&p_CveUni=265&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL MEDICAMENTOS (PRIMERA CONVOCATORIA)","D50308","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-010-05","ocds-0ud2q6-00641265-010-05","1285525.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1285525.57","D50308"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70523&p_CveDep=00641&p_CveUni=265&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-013-07-D70523","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA INTERNACIONAL DE MATERIAL DE CURACION ALTA ESPECIALIDADES CLAVES 5000 GRUPO DE SUMINISTRO 060","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA INTERNACIONAL DE MATERIAL DE CURACION ALTA ESPECIALIDADES CLAVES 5000 GRUPO DE SUMINISTRO 060","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D70523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70523-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70523&p_CveDep=00641&p_CveUni=265&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL DE MATERIAL DE CURACION ALTA ESPECIALIDADES CLAVES 5000 GRUPO DE SUMINISTRO 060","D70523","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-013-07","ocds-0ud2q6-00641265-013-07","1271633.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1271633.55","D70523"
"2021-05-09T03:21:07.000Z","2005-06-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-08T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MEDICO, S.S DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50317&p_CveDep=00641&p_CveUni=265&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MEDICO, S.S DE C.V., details={type=company}, id=distribuidora-inter-de-medic-y-eq-medico-ss-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-006-05-D50317","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[distribuidora-inter-de-medic-y-eq-medico-ss-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL DE MEDICAMENTOS (PRIMERA CONVOCATORIA)","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL DE MEDICAMENTOS (PRIMERA CONVOCATORIA)","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D50317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50317-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50317&p_CveDep=00641&p_CveUni=265&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","LICITACION PUBLICA NACIONAL DE MEDICAMENTOS (PRIMERA CONVOCATORIA)","D50317","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-006-05","ocds-0ud2q6-00641265-006-05","1234423.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MEDICO, S.S DE C.V., id=distribuidora-inter-de-medic-y-eq-medico-ss-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1234423.52","D50317"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[PROMECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65088&p_CveDep=00641&p_CveUni=265&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROMECA, S.A. DE C.V., details={type=company}, id=promeca-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-020-06-D65088","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[promeca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","OSTEOSINTESIS Y ENDOPROTESIS DE MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641265","OSTEOSINTESIS Y ENDOPROTESIS DE MATERIAL DE CURACION","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D65088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65088-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65088&p_CveDep=00641&p_CveUni=265&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","OSTEOSINTESIS Y ENDOPROTESIS DE MATERIAL DE CURACION","D65088","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-020-06","ocds-0ud2q6-00641265-020-06","1214400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMECA, S.A. DE C.V., id=promeca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1214400","D65088"
"2021-05-09T03:21:07.000Z","2008-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-10T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[GABRIELA ALEJANDRA PÉREGRINA ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85050&p_CveDep=00641&p_CveUni=265&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GABRIELA ALEJANDRA PÉREGRINA ACOSTA, details={type=person}, id=gabriela-alejandra-peregrina-acosta}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-006-08-D85050","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[gabriela-alejandra-peregrina-acosta]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION Y SUMINISTRO DE VIVERES","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION Y SUMINISTRO DE VIVERES","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D85050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85050&p_CveDep=00641&p_CveUni=265&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION Y SUMINISTRO DE VIVERES","D85050","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-006-08","ocds-0ud2q6-00641265-006-08","1200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIELA ALEJANDRA PÉREGRINA ACOSTA, id=gabriela-alejandra-peregrina-acosta}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200000","D85050"
"2021-05-09T03:21:07.000Z","2008-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-11T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[GABRIELA ALEJANDRA PÉREGRINA ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75047&p_CveDep=00641&p_CveUni=265&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GABRIELA ALEJANDRA PÉREGRINA ACOSTA, details={type=person}, id=gabriela-alejandra-peregrina-acosta}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-018-07-D75047","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[gabriela-alejandra-peregrina-acosta]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION Y SUMINISTRO DE VIVERES GRUPO DE SUMINISTRO 480","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION Y SUMINISTRO DE VIVERES GRUPO DE SUMINISTRO 480","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D75047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75047-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75047&p_CveDep=00641&p_CveUni=265&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION Y SUMINISTRO DE VIVERES GRUPO DE SUMINISTRO 480","D75047","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-018-07","ocds-0ud2q6-00641265-018-07","1200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIELA ALEJANDRA PÉREGRINA ACOSTA, id=gabriela-alejandra-peregrina-acosta}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200000","D75047"
"2021-05-09T03:21:07.000Z","2006-08-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-08T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[INTERMET, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60995&p_CveDep=00641&p_CveUni=265&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTERMET, S.A. DE C.V, details={type=company}, id=intermet-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-013-06-D60995","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[intermet-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA INTERNACIONAL BAJO TRATADOS DE LIBRE COMERCIO DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVE 5000","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA INTERNACIONAL BAJO TRATADOS DE LIBRE COMERCIO DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVE 5000","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D60995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60995-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60995&p_CveDep=00641&p_CveUni=265&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL BAJO TRATADOS DE LIBRE COMERCIO DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVE 5000","D60995","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-013-06","ocds-0ud2q6-00641265-013-06","1177674","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERMET, S.A. DE C.V, id=intermet-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1177674","D60995"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[TRAUMASERVICE INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65080&p_CveDep=00641&p_CveUni=265&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRAUMASERVICE INTERNACIONAL SA DE CV, details={type=company}, id=traumaservice-internacional-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-012-06-D65080","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[traumaservice-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","ADQUISICION Y SUMINISTRO DE MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS, BAJO TRATADOS DE LIBRE COMERCIO","[{id=compranet3-1620530467436}]","641265","ADQUISICION Y SUMINISTRO DE MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS, BAJO TRATADOS DE LIBRE COMERCIO","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D65080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65080-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65080&p_CveDep=00641&p_CveUni=265&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","ADQUISICION Y SUMINISTRO DE MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS, BAJO TRATADOS DE LIBRE COMERCIO","D65080","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-012-06","ocds-0ud2q6-00641265-012-06","1171386","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRAUMASERVICE INTERNACIONAL SA DE CV, id=traumaservice-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1171386","D65080"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60868&p_CveDep=00641&p_CveUni=265&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-006-06-D60868","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL MATERIAL DE CURACION","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D60868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60868-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60868&p_CveDep=00641&p_CveUni=265&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA NACIONAL MATERIAL DE CURACION","D60868","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-006-06","ocds-0ud2q6-00641265-006-06","1165061","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1165061","D60868"
