"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","128","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=010K2H002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8043645232E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-centro-nacional-de-metrologia","0","[{type=contactPoint, value=Jorge Manuel Morgan Ayala}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","51","0","[unidad-compradora]","[{legalName=Subdirección de Conservación y Mantenimiento, scheme=MX-CPA, id=012NBD998, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3008128284E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1568818490596}]","0","Subdirección de Conservación y Mantenimiento","0","0","0","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico-dr-eduardo-liceaga","0","[{type=contactPoint, value=Héctor Damián Martínez}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","169","0","[unidad-compradora]","[{legalName=Comisión Estatal del Agua y Alcantarillado, scheme=MX-CPA, id=913023990, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1894728585E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1628467200008}, {id=compranet-1641772800009}]","0","Comisión Estatal del Agua y Alcantarillado","0","0","0","comision-estatal-del-agua-y-alcantarillado-","0","[{type=contactPoint, value=Leonardo Pérez Calva}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","137","0","[unidad-compradora]","[{legalName=Zona de Distribución los Tuxtlas Div. Oriente, scheme=MX-CPA, id=018TOQ926, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0552014819999997E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de Distribución los Tuxtlas Div. Oriente","0","0","0","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","0","[{type=contactPoint, value=Angel Abel Cordoba Soto}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Ixtlán de Juárez, id=mx-oax-ixtlan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Ixtlan de Juárez, scheme=MX-CPA, id=820042876, uri=https://sites.google.com/site/cnetuc/directorio}]","4299977.63","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Ixtlan de Juárez","0","0","0","ixtlan-de-juarez-presidencia-municipal-de-ixtlan-de-juarez","0","[{type=contactPoint, value=MANUEL GILBERTO GARCES PEREZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","613","0","[unidad-compradora]","[{legalName=Dirección General de Desarrollo Carretero, scheme=MX-CPA, id=009000062, uri=https://sites.google.com/site/cnetuc/directorio}]","3.224040761509298E9","[{name=DIRECCION GENERAL DE DESARROLLO CARRETERO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1618437772132}]","0","Dirección General de Desarrollo Carretero","0","0","0","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Héctor Durán López}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Dionisio del Mar, id=mx-oax-san-dionisio-del-mar, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820130739, uri=https://sites.google.com/site/cnetuc/directorio}]","3370906.3200000003","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-dionisio-del-mar","0","[{type=contactPoint, value=Teresita de Jesus Luiz Ojeda}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","458","0","[unidad-compradora]","[{legalName=Dirección de Presupuestos, Proyectos y Costos, scheme=MX-CPA, id=913041994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.044268175700001E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1621771200012}, {id=compranet-1626004800010}]","0","Dirección de Presupuestos, Proyectos y Costos","0","0","0","direccion-de-presupuestos-proyectos-y-costos-","0","[{type=contactPoint, value=Serafín García López}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=San Ignacio, id=mx-sin-san-ignacio, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","10","0","[dependencia]","[{legalName=SIN, id=sin}]","3.8850023730000004E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JUNTA MUN. DE AGUA POT. Y ALCANT. DE SAN IGNACIO","0","0","0","junta-mun-de-agua-pot-y-alcant-de-san-ignacio","0",
"[{parent=Puebla, parent_id=mx-pue, name=Tepango de Rodríguez, id=mx-pue-tepango-de-rodriguez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821162882, uri=https://sites.google.com/site/cnetuc/directorio}]","2926736.69","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tepango-de-rodriguez","0","[{type=contactPoint, value=Mireya Gónzalez Pérez}]"
"[{parent=Sonora, parent_id=mx-son, name=Soyopa, id=mx-son-soyopa, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE SOYOPA, SONORA, scheme=MX-CPA, id=826061827, uri=https://sites.google.com/site/cnetuc/directorio}]","1.403877651E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE SOYOPA, SONORA","0","0","0","h-ayuntamiento-de-soyopa-sonora-presidencia-municipal-de-soyopa","0","[{type=contactPoint, value=MANUEL GARCIA VERDUGO}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1743","0","[unidad-compradora]","[{legalName=Subdirección de Obras, scheme=MX-CPA, id=009000947, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4367886146857018E10","[{name=SUBDIRECCIÓN DE OBRAS}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Obras","0","0","0","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Florentino Coalla Pulido}]"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Aguascalientes, id=mx-agu-aguascalientes, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","338","0","[unidad-compradora]","[{legalName=Licitaciones, scheme=MX-CPA, id=801001996, uri=https://sites.google.com/site/cnetuc/directorio}]","6.335411921800001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Licitaciones","0","0","0","licitaciones-presidencia-municipal-de-aguascalientes","0","[{type=contactPoint, value=César Gabriel Martínez Medrano}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","117","0","[unidad-compradora]","[{legalName=CENTRAL HIDROELECTRICA CAMILO ARRIAGA, scheme=MX-CPA, id=018TOQ873, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7313604568E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","0","0","0","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","0","[{type=contactPoint, value=FEDERICO ANTONINO SANTOS CARREON}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","289","0","[unidad-compradora]","[{legalName=ZONA DE DISTRIBUCION VALLES, scheme=MX-CPA, id=018TOQ965, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7329288030000005E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA DE DISTRIBUCION VALLES","0","0","0","zona-de-distribucion-valles-comision-federal-de-electricidad","0","[{type=contactPoint, value=José David Llanes Polito}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3190","0","[dependencia]","[{legalName=ECHASA, id=echasa}, {legalName=ESTUDIOS CHURUBUSCO AZTECA SA, scheme=RUPC, id=105293, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESTUDIOS CHURUBUSCO AZTECA SA, scheme=RFC, verified=1, id=ECA501108P74}]","1.5169055803348403E9","[{name=ESTUDIOS CHURUBUSCO AZTECA SA}, {name=ESTUDIOS CHURUBUSCO AZTECA, S.A.}, {name=ESTUDIOS CHURUBUSCO AZTECA, S. A.}, {name=ESTUDIOS CHURUBUSCO AZTECA S.A.}, {name=Estudios Churubusco Azteca S.A.}, {name=ESTUDIOS CHURUBUSCO AZTECA S.A}, {name=ESTUDIOS CHURUBUSCO-AZTECA S.A.}, {name=ESTUDIOS CHURUBUSCO AZTECA S. A.}, {name=ESTUDIOS CHURUBUSCO-AZTECA. S.A.}, {name=ESTUDIOS_CHURUBUSCO_AZTECA_SA}, {name=ESTUDIOS CHURUBUSCO-AZTECA S.A}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","215","Estudios Churubusco Azteca, S.A.","0","1.93491024343E9","0","estudios-churubusco-azteca-sa","0",
"[{name=México, id=mx, classification=[country]}]","2022-02-25T16:05:54.000Z","0","453","0","[unidad-compradora]","[{legalName=Representación Estatal en Morelos, Departamento de Recursos Materiales y Obra, scheme=MX-CPA, id=051GYN023, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5377882870999992E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646006400233}]","0","Representación Estatal en Morelos, Departamento de Recursos Materiales y Obra","0","0","0","representacion-estatal-en-morelos-departamento-de-recursos-materiales-y-obra-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=Francisco de Paula Rodríguez Soberanis}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","298","0","[unidad-compradora]","[{legalName=Delegación en Coahuila, Subdelegación Administrativa, scheme=MX-CPA, id=008000962, uri=https://sites.google.com/site/cnetuc/directorio}]","4.830950508999996E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación en Coahuila, Subdelegación Administrativa","0","0","0","delegacion-en-coahuila-subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","0","[{type=contactPoint, value=Jorge Alberto Flores Berrueto}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=La Magdalena Contreras, id=mx-cmx-la-magdalena-contreras, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","57","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","2.8090879734999985E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Alcaldía de La Magdalena Contreras","0","0","0","alcaldia-de-la-magdalena-contreras","0",
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Matehuala, id=mx-slp-matehuala, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","79","0","[dependencia]","[{legalName=SLP, id=slp}]","9.602778730129996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Servicios de Agua Potable, Alcantarillado y Saneamiento de Matehuala","0","0","0","servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala","0",
"[{parent=Puebla, parent_id=mx-pue, name=Xiutetelco, id=mx-pue-xiutetelco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[dependencia]","[{legalName=PUE, id=pue}]","1.0607268145E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xiutetelco","0","0","0","presidencia-municipal-de-xiutetelco","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Antonino el Alto, id=mx-oax-san-antonino-el-alto, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820104838, uri=https://sites.google.com/site/cnetuc/directorio}]","5129122.15","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-antonino-el-alto","0","[{type=contactPoint, value=Dionisio López -}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","150","0","[unidad-compradora]","[{legalName=Dirección Regional Centro y Eje Neovolcanico, scheme=MX-CPA, id=016F00995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.118603762E7","[{name=Dirección Regional Centro y Eje Neovolcánico}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección Regional Centro y Eje Neovolcanico","0","0","0","direccion-regional-centro-y-eje-neovolcanico-comision-nacional-de-areas-naturales-protegidas","0","[{type=contactPoint, value=Gloria Fermina Tavera Alonso}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[dependencia]","[{legalName=TAB, id=tab}]","2296544.5999999996","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Económico y Turismo","0","0","0","secretaria-de-desarrollo-economico-y-turismo","0",
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","943","0","[unidad-compradora]","[{legalName=Subsecretaría Jurídica, scheme=MX-CPA, id=932063953, uri=https://sites.google.com/site/cnetuc/directorio}]","4.70912777721E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subsecretaría Jurídica","0","0","0","subsecretaria-juridica-secretaria-de-obras-publicas","0","[{type=contactPoint, value=Jorge Luis Pedroza Ochoa}]"
"[{name=México, id=mx, classification=[country]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}]","2019-09-11T10:42:05.000Z","0","19","0","[dependencia]","[{legalName=SIN, id=sin}, {legalName=UNIVERSIDAD AUTONOMA DE SINALOA, scheme=RFC, verified=1, id=UAS651204MZ9}]","1.1630531030000001E7","[{name=UNIVERSIDAD AUTONOMA DE SINALOA}, {name=UNIVERSIDAD AUTÓNOMA DE SINALOA}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","0","Universidad Autónoma de Sinaloa","0","0","0","universidad-autonoma-de-sinaloa","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1400","0","[unidad-compradora]","[{legalName=Gerencia de Sucursal Sureste, scheme=MX-CPA, id=020VSS001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1848789082059996E9","[{name=GERENCIA DE SUCURSAL SURESTE}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Sucursal Sureste","0","0","0","gerencia-de-sucursal-sureste-diconsa-sa-de-cv","0","[{type=contactPoint, value=FRANCISCO ARIEL COUTIÑO FERNANDEZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","212","0","[unidad-compradora]","[{legalName=GERENCIA DEL PROGRAMA DE ABASTO SOCIAL SONORA, scheme=MX-CPA, id=020VST993, uri=https://sites.google.com/site/cnetuc/directorio}]","4179829.4200000004","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL SONORA","0","0","0","gerencia-del-programa-de-abasto-social-sonora-liconsa-sa-de-cv","0","[{type=contactPoint, value=Sergio Martinez Burboa}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","143","0","[unidad-compradora]","[{legalName=Zona de Distribución Uruapan, scheme=MX-CPA, id=018TOQ871, uri=https://sites.google.com/site/cnetuc/directorio}]","2.122715302E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de Distribución Uruapan","0","0","0","zona-de-distribucion-uruapan-comision-federal-de-electricidad","0","[{type=contactPoint, value=Hugo Sánchez Soriano}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","798","0","[unidad-compradora]","[{legalName=ORGANISMO DE CUENCA NOROESTE, scheme=MX-CPA, id=016B00011, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2720439477930005E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ORGANISMO DE CUENCA NOROESTE","0","0","0","organismo-de-cuenca-noroeste-comision-nacional-del-agua","0","[{type=contactPoint, value=FRANCISCO MARTIN LOPEZ GONZALEZ}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Vega de Alatorre, id=mx-ver-vega-de-alatorre, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[dependencia]","[{legalName=VER, id=ver}]","4963461.13","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Vega de Alatorre","0","0","0","presidencia-municipal-de-vega-de-alatorre","0",
"[{parent=Puebla, parent_id=mx-pue, name=Cuayuca de Andrade, id=mx-pue-cuayuca-de-andrade, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821042865, uri=https://sites.google.com/site/cnetuc/directorio}]","5.046740852E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cuayuca-de-andrade","0","[{type=contactPoint, value=GRACIELA PEREA ARANDA}]"
"[{parent=Puebla, parent_id=mx-pue, name=San Nicolás de los Ranchos, id=mx-pue-san-nicolas-de-los-ranchos, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821138787, uri=https://sites.google.com/site/cnetuc/directorio}]","1.304185575E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-nicolas-de-los-ranchos","0","[{type=contactPoint, value=Trinidad Xoletl Melendez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18011","0","[dependencia]","[{legalName=SADER, id=sader}]","1.1245570472155949E10","[{name=SECRETARÍA DE AGRICULTURA Y DESARROLLO RURAL}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Secretaría de Agricultura y Desarrollo Rural","0","0","0","secretaria-de-agricultura-y-desarrollo-rural","0",
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","107","0","[unidad-compradora]","[{legalName=Secretaría Administrativa, scheme=MX-CPA, id=901040991, uri=https://sites.google.com/site/cnetuc/directorio}]","3.74800735953E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría Administrativa","0","0","0","secretaria-administrativa-universidad-politecnica-de-aguascalientes","0","[{type=contactPoint, value=Daniel Frausto Avila}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","48","0","[unidad-compradora]","[{legalName=Delegación Estatal Jalisco, scheme=MX-CPA, id=020G00012, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5399995294E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Estatal Jalisco","0","0","0","delegacion-estatal-jalisco-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0","[{type=contactPoint, value=David Hernandez Perez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3662","0","[unidad-compradora]","[{legalName=Sucursal Hidalgo, scheme=MX-CPA, id=020VSS002, uri=https://sites.google.com/site/cnetuc/directorio}]","5.488422032864002E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Sucursal Hidalgo","0","0","0","sucursal-hidalgo-diconsa-sa-de-cv","0","[{type=contactPoint, value=Marcial Alfredo Tovar Gómez}]"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","83","0","[unidad-compradora]","[{legalName=Dirección General del Organismo de Cuenca Pacífico Norte, scheme=MX-CPA, id=016B00002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6780137757E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1640563200215}]","0","Dirección General del Organismo de Cuenca Pacífico Norte","0","0","0","direccion-general-del-organismo-de-cuenca-pacifico-norte-comision-nacional-del-agua","0","[{type=contactPoint, value=Julieta Ibarra López}]"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","35","0","[unidad-compradora]","[{legalName=INSTITUTO NACIONAL DE GERIATRÍA, scheme=MX-CPA, id=INSTITUTO NACIONAL DE GERIATRÍA, uri=https://sites.google.com/site/cnetuc/directorio}]","264371.28","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO NACIONAL DE GERIATRÍA","0","0","0","instituto-nacional-de-geriatria-salud","0","[{type=contactPoint, value=ERIKA PLATA CÓRDOBA}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Nonoava, id=mx-chh-nonoava, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=CHIH, id=chih}]","5198267.58","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nonoava","0","0","0","presidencia-municipal-de-nonoava","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[unidad-compradora]","[{legalName=Delegación Federal del Trabajo en México, scheme=MX-CPA, id=014000995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.128945689E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal del Trabajo en México","0","0","0","delegacion-federal-del-trabajo-en-mexico-secretaria-del-trabajo-y-prevision-social","0","[{type=contactPoint, value=Juan Manuel Martínez Nava}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","285","0","[unidad-compradora]","[{legalName=regional istmo, scheme=MX-CPA, id=008F00995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7626942529999986E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","regional istmo","0","0","0","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","0","[{type=contactPoint, value=Juan Oscar Cepeda Gutiérrez}]"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","118","0","[unidad-compradora]","[{legalName=CEAPAS, scheme=MX-CPA, id=925021998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4888802942999998E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","CEAPAS","0","0","0","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","0","[{type=contactPoint, value=Francisco Antonio Rodelo León}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Fortín, id=mx-ver-fortin, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","366450","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","COMISIÓN MUNCIPAL DE AGUA POTABLE Y SANEAMIENTO DE FORTÍN","0","0","0","comision-muncipal-de-agua-potable-y-saneamiento-de-fortin","0",
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","8","0","[unidad-compradora]","[{legalName=Oficina de Representación Federal del Trabajo en Colima, scheme=MX-CPA, id=014000983, uri=https://sites.google.com/site/cnetuc/directorio}]","277712.73","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1634515200009}, {id=compranet-1641772800009}]","0","Oficina de Representación Federal del Trabajo en Colima","0","0","0","oficina-de-representacion-federal-del-trabajo-en-colima-secretaria-del-trabajo-y-prevision-social","0","[{type=contactPoint, value=Leticia Mendoza Gomez}]"
