"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","Licitación Pública","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Departamento de Mantenimiento","active","complete","[INFRA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INCMN/0706/2/LP14/08&p_CveDep=12226&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Departamento de Mantenimiento","12226002-007-08-INCMN/0706/2/LP14/08","[contract]","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[infra-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de gases medicinales y mezclas especiales","[{id=compranet3-1620530467436}]","Suministro de gases medicinales y mezclas especiales","open","institution","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Mantenimiento","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/LP14/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INCMN/0706/2/LP14/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INCMN/0706/2/LP14/08&p_CveDep=12226&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Suministro de gases medicinales y mezclas especiales","INCMN/0706/2/LP14/08","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN",,"12226002-007-08","ocds-0ud2q6-12226002-007-08","1344877.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1344877.96","INCMN/0706/2/LP14/08",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Mantenimiento","12226002","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2003-01-02T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Departamento de Mantenimiento","active","complete","[INFRA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12226&vv_ClaUni=2&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=INCMN/0706/2/AD16/03&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Departamento de Mantenimiento","12226002-008-03-INCMN/0706/2/AD16/03","[contract]","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[infra-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE OXIGENO MEDICINAL LIQUIDO","[{id=compranet3-1620530467436}]","SUMINISTRO DE OXIGENO MEDICINAL LIQUIDO","direct","institution","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Mantenimiento","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/AD16/03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INCMN/0706/2/AD16/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12226&vv_ClaUni=2&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=INCMN/0706/2/AD16/03&vv_provsino=0}]","SUMINISTRO DE OXIGENO MEDICINAL LIQUIDO","INCMN/0706/2/AD16/03","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN",,"12226002-008-03","ocds-0ud2q6-12226002-008-03","794748.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","794748.78","INCMN/0706/2/AD16/03",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Mantenimiento","12226002","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2002-01-04T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","Licitación Pública","es","[{id=compranet3}]","2002-01-04T00:00:00.000Z","México","Departamento de Mantenimiento","active","complete","[INFRA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INCMN/0706/2/LP18/02&p_CveDep=12226&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Departamento de Mantenimiento","12226002-009-02-INCMN/0706/2/LP18/02","[contract]","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[infra-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GASES MEDICINALES, MEZCLAS ESPECIALES Y OXIGENO MEDICINAL LIQUIDO","[{id=compranet3-1620530467436}]","SUMINISTRO DE GASES MEDICINALES, MEZCLAS ESPECIALES Y OXIGENO MEDICINAL LIQUIDO","open","institution","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Mantenimiento","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/LP18/02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INCMN/0706/2/LP18/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INCMN/0706/2/LP18/02&p_CveDep=12226&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE GASES MEDICINALES, MEZCLAS ESPECIALES Y OXIGENO MEDICINAL LIQUIDO","INCMN/0706/2/LP18/02","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN",,"12226002-009-02","ocds-0ud2q6-12226002-009-02","857416.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","857416.35","INCMN/0706/2/LP18/02",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Mantenimiento","12226002","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","Licitación Pública","es","[{id=compranet3}]","2004-02-01T00:00:00.000Z","México","Departamento de Mantenimiento","active","complete","[INFRA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INCMN/0706/2/LP33/04&p_CveDep=12226&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Departamento de Mantenimiento","12226002-010-04-INCMN/0706/2/LP33/04","[contract]","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[infra-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de gases medicinales y mezclas especiales","[{id=compranet3-1620530467436}]","Suministro de gases medicinales y mezclas especiales","open","institution","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Mantenimiento","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/LP33/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INCMN/0706/2/LP33/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INCMN/0706/2/LP33/04&p_CveDep=12226&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Suministro de gases medicinales y mezclas especiales","INCMN/0706/2/LP33/04","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN",,"12226002-010-04","ocds-0ud2q6-12226002-010-04","1466698.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1466698.01","INCMN/0706/2/LP33/04",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Mantenimiento","12226002","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","Licitación Pública","es","[{id=compranet3}]","2004-02-01T00:00:00.000Z","México","Departamento de Mantenimiento","active","complete","[INFRA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INCMN/0706/2/LP34/04&p_CveDep=12226&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Departamento de Mantenimiento","12226002-010-04-INCMN/0706/2/LP34/04","[contract]","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[infra-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de gases medicinales y mezclas especiales","[{id=compranet3-1620530467436}]","Suministro de gases medicinales y mezclas especiales","open","institution","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Mantenimiento","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/LP34/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INCMN/0706/2/LP34/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INCMN/0706/2/LP34/04&p_CveDep=12226&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Suministro de gases medicinales y mezclas especiales","INCMN/0706/2/LP34/04","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN",,"12226002-010-04","ocds-0ud2q6-12226002-010-04","2637876.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2637876.17","INCMN/0706/2/LP34/04",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Mantenimiento","12226002","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","Licitación Pública","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Departamento de Mantenimiento","active","complete","[INFRA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12226&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=INCMN/0706/2/AD25/02&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Departamento de Mantenimiento","12226002-012-02-INCMN/0706/2/AD25/02","[contract]","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[infra-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GASES MEDICINALES Y MEZCLAS ESPECIALES","[{id=compranet3-1620530467436}]","SUMINISTRO DE GASES MEDICINALES Y MEZCLAS ESPECIALES","open","institution","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Mantenimiento","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/AD25/02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INCMN/0706/2/AD25/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12226&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=INCMN/0706/2/AD25/02&vv_provsino=0}]","Adecuación y mantenimiento de diferentes áreas del Instituto","INCMN/0706/2/AD25/02","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN",,"12226002-012-02","ocds-0ud2q6-12226002-012-02","267640.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267640.36","INCMN/0706/2/AD25/02",,"https://sites.google.com/site/cnetuc/directorio","Nacional","works","Departamento de Mantenimiento","12226002","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Departamento de Mantenimiento","active","complete","[INFRA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMCN/0706/2/LP30/06&p_CveDep=12226&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Departamento de Mantenimiento","12226002-015-05-INMCN/0706/2/LP30/06","[contract]","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[infra-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de Gases Medicinales y mezclas especiales; y Oxigeno Medicinal Lýquido","[{id=compranet3-1620530467436}]","Suministro de Gases Medicinales y mezclas especiales; y Oxigeno Medicinal Lýquido","open","institution","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Mantenimiento","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INMCN/0706/2/LP30/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMCN/0706/2/LP30/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMCN/0706/2/LP30/06&p_CveDep=12226&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Suministro de Gases Medicinales y mezclas especiales; y Oxigeno Medicinal Lýquido","INMCN/0706/2/LP30/06","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN",,"12226002-015-05","ocds-0ud2q6-12226002-015-05","3185022.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3185022.96","INMCN/0706/2/LP30/06",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Mantenimiento","12226002","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Departamento de Mantenimiento","active","complete","[INFRA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INCMN/0706/2/LP31/05&p_CveDep=12226&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Departamento de Mantenimiento","12226002-023-04-INCMN/0706/2/LP31/05","[contract]","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[infra-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministo de gases medicinales y mezclas especiales","[{id=compranet3-1620530467436}]","Suministo de gases medicinales y mezclas especiales","open","institution","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Mantenimiento","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/LP31/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INCMN/0706/2/LP31/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INCMN/0706/2/LP31/05&p_CveDep=12226&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","Suministo de gases medicinales y mezclas especiales","INCMN/0706/2/LP31/05","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN",,"12226002-023-04","ocds-0ud2q6-12226002-023-04","2654161.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2654161.02","INCMN/0706/2/LP31/05",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Mantenimiento","12226002","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2010-06-25T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-25T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INFRA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=1&vv_NumInv=0103&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-MT-0270/10&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","12200001-103-10-RM-MT-0270/10","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[infra-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INST. DEL MANIFOLD DE RESPALDO DE OXIGENO","[{id=compranet3-1620530467436}]","SUMINISTRO E INST. DEL MANIFOLD DE RESPALDO DE OXIGENO","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0270/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-MT-0270/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=1&vv_NumInv=0103&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-MT-0270/10&vv_provsino=0}]","SUMINISTRO E INST. DEL MANIFOLD DE RESPALDO DE OXIGENO","RM-MT-0270/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ",,"12200001-103-10","ocds-0ud2q6-12200001-103-10","110820.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110820.8","RM-MT-0270/10",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Recursos Materiales","12200001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2002-03-07T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-07T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[INFRA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0103&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CSHGMDGAAFDRMSG04402&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-103-02-CSHGMDGAAFDRMSG04402","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[infra-sa-de-cv]","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARGON CROMATOGRAFICO","[{id=compranet3-1620530467436}]","ARGON CROMATOGRAFICO","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","CSHGMDGAAFDRMSG04402","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSHGMDGAAFDRMSG04402-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0103&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CSHGMDGAAFDRMSG04402&vv_provsino=0}]","ARGON CROMATOGRAFICO","CSHGMDGAAFDRMSG04402","HOSPITAL GENERAL DE MÉXICO",,"12197001-103-02","ocds-0ud2q6-12197001-103-02","135322.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","hospital-general-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135322.5","CSHGMDGAAFDRMSG04402",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Recursos Materiales y Servicios Generales","12197001","MX-CPA","[Servicios]"
"2021-05-09T00:24:27.000Z","2009-07-15T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Infra S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=089-DCC-CMS-030/09]","[{roles=supplier, name=Infra S.A. de C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","089-DCC-CMS-030/09-089-DCC-CMS-030/09","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[infra-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Disminur las cantidades míinimas y máximas originalmente contratas para el Hospital Juárez del Centro","[{id=pot-1620519810584}]","Disminur las cantidades míinimas y máximas originalmente contratas para el Hospital Juárez del Centro","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","089-DCC-CMS-030/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-089-DCC-CMS-030/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=089-DCC-CMS-030/09}]","Disminur las cantidades míinimas y máximas originalmente contratas para el Hospital Juárez del Centro","089-DCC-CMS-030/09","SECRETARÍA DE SALUD","2009-12-31T00:00:00.000Z","089-DCC-CMS-030/09","ocds-0ud2q6-089-DCC-CMS-030/09","2816917.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Infra S.A. de C.V., id=infra-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2816917.52","089-DCC-CMS-030/09","true",,,,,,,
