"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-09-30T12:08:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[DUAL TALLERES METAL MECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458937]","[{address={countryName=México}, roles=supplier, name=DUAL TALLERES METAL MECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dual-talleres-metal-mecanica-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N220-2014-623046","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[dual-talleres-metal-mecanica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-10-08T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","FABRICACION CENTRADORES Y ASPAS","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","FABRICACION CENTRADORES Y ASPAS","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","623046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-623046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458937}]","Fabricación de Centradores y Aspas C.D.E Gral. Agustín Olachea Aviles","623046","true","Electrónica","Comisión Federal de Electricidad","2014-11-17T00:00:00.000Z","682040","ocds-0ud2q6-IA-018TOQ065-N220-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","356600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DUAL TALLERES METAL MECANICA SA DE CV, id=dual-talleres-metal-mecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","356600","623046"
"2019-01-24T01:18:06.000Z","2013-10-17T13:45:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[SERVICIO REDONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308609]","[{address={countryName=México}, roles=supplier, name=SERVICIO REDONA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-redona-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N223-2013-411076","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[servicio-redona-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2013-10-25T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","MANTTO. TORRE ENFRIAMIENTO","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","MANTTO. TORRE ENFRIAMIENTO","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","411076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308609}]","Mantenimiento a Torre de Enfriamiento C. Gt. Tres Vírgenes","411076","true","Electrónica","Comisión Federal de Electricidad","2013-12-05T00:00:00.000Z","468494","ocds-0ud2q6-IA-018TOQ065-N223-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","286000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO REDONA SA DE CV, id=servicio-redona-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","286000","411076"
"2019-01-24T01:17:46.000Z","2014-10-06T11:45:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-13T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[JESUS MARTINEZ CORONA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461714]","[{address={countryName=México}, roles=supplier, name=JESUS MARTINEZ CORONA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jesus-martinez-corona}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N224-2014-640630","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[jesus-martinez-corona]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-10-14T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","REP. E IMPERM. TECHUMBRE CASA MAQ. 1,2 Y 3","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","REP. E IMPERM. TECHUMBRE CASA MAQ. 1,2 Y 3","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","640630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-640630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461714}]","Reparación e impermeabilización techumbre Casa maq. U1 U2 y U3 CDEAOA","640630","true","Mixta","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","686043","ocds-0ud2q6-IA-018TOQ065-N224-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1750901.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS MARTINEZ CORONA, id=jesus-martinez-corona}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1750901.1","640630"
"2019-01-24T01:18:06.000Z","2013-02-13T14:31:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-27T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[JESUS MARTINEZ CORONA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222033]","[{address={countryName=México}, roles=supplier, name=JESUS MARTINEZ CORONA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jesus-martinez-corona}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N14-2013-297608","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[jesus-martinez-corona]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2013-02-20T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","AMARRE, DESAMARRE, TENDIDO Y VIGILANCIA BARRERA ANTIDERRAMES","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","AMARRE, DESAMARRE, TENDIDO Y VIGILANCIA BARRERA ANTIDERRAMES","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","297608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222033}]","Servicio de Amarre, Desamarre, Tendido y Vigilancia de Barrera Antiderrames","297608","true","Mixta","Comisión Federal de Electricidad","2013-12-16T00:00:00.000Z","344494","ocds-0ud2q6-IA-018TOQ065-N14-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","440000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS MARTINEZ CORONA, id=jesus-martinez-corona}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","440000","297608"
"2019-01-24T01:17:24.000Z","2015-08-14T12:11:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635327]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N227-2015-848279","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[vima-suministros-industriales]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-08-21T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","MANTENIMIENTO GENERAL TANQUES SOSA CAUSTICA CDEAOA","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","MANTENIMIENTO GENERAL TANQUES SOSA CAUSTICA CDEAOA","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","848279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-848279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635327}]","Mantenimiento General a tanques de Sosa Cáustica CDE Gral. Agustín Olachea.","848279","true","Electrónica","Comisión Federal de Electricidad","2015-09-16T00:00:00.000Z","880288","ocds-0ud2q6-IA-018TOQ065-N227-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","420500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","420500","848279"
"2019-01-24T01:17:24.000Z","2015-08-21T11:34:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-02T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[DRAKE CONTROLS DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642763]","[{address={countryName=México}, roles=supplier, name=DRAKE CONTROLS DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=drake-controls-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N228-2015-885868","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[drake-controls-de-mexico-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-08-28T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","MANTENIMIENTO CONTROL VELOCIDAD ELECTRONICO","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","MANTENIMIENTO CONTROL VELOCIDAD ELECTRONICO","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","885868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-885868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642763}]","Mantenimiento Sistema Control de Velocidad Electrónico CDEAOA","885868","true","Electrónica","Comisión Federal de Electricidad","2015-10-06T00:00:00.000Z","885190","ocds-0ud2q6-IA-018TOQ065-N228-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","639975","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DRAKE CONTROLS DE MEXICO S DE RL DE CV, id=drake-controls-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","639975","885868"
"2019-01-24T01:18:06.000Z","2013-02-21T12:22:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-20T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[PROVEEDORA E IMPORTADORA VALAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224998]","[{identifier={legalName=PROVEEDORA E IMPORTADORA VALAN, scheme=RUPC, id=6617, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA E IMPORTADORA VALAN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-e-importadora-valan}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N23-2013-306731","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[proveedora-e-importadora-valan]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2013-02-28T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","ROTOR PARA BOMBA DE VACIO","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","ROTOR PARA BOMBA DE VACIO","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","306731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-306731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224998}]","Rotor para Bomba de Vacío C.Gt. Tres Vírgenes","306731","true","Electrónica","Comisión Federal de Electricidad","2013-06-08T00:00:00.000Z","348746","ocds-0ud2q6-IA-018TOQ065-N23-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","542990","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA E IMPORTADORA VALAN, id=proveedora-e-importadora-valan}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","542990","306731"
"2019-01-24T01:18:06.000Z","2013-10-10T13:41:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[MARTHA ALICIA GRIEGO DUARTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312627]","[{address={countryName=México}, roles=supplier, name=MARTHA ALICIA GRIEGO DUARTE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=martha-alicia-griego-duarte}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N233-2013-405765","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[martha-alicia-griego-duarte]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2013-10-18T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","MATERIAL ABSORBENTE ECOLOGICO","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","MATERIAL ABSORBENTE ECOLOGICO","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","405765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312627}]","Material Abserbente Ecológico C.C.I. Gral. Agustín Olachea Avilés","405765","true","Electrónica","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","475319","ocds-0ud2q6-IA-018TOQ065-N233-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","287500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTHA ALICIA GRIEGO DUARTE, id=martha-alicia-griego-duarte}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","287500","405765"
"2019-01-24T01:18:06.000Z","2013-10-16T08:05:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314822]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N238-2013-411071","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2013-10-23T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","MANTTO. A SISTEMA DE CONTROL","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","MANTTO. A SISTEMA DE CONTROL","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","411071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314822}]","Mantenimiento a Sistema de Control C.Gt. Tres Vírgenes","411071","true","Electrónica","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","478482","ocds-0ud2q6-IA-018TOQ065-N238-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1799629.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1799629.26","411071"
"2019-01-24T01:18:06.000Z","2013-02-21T14:43:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-07T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[ASESORIA Y SERVICIOS ANALITICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225107]","[{identifier={legalName=ASESORIA Y SERVICIOS ANALITICOS SA DE CV, scheme=RUPC, id=125763, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASESORIA Y SERVICIOS ANALITICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asesoria-y-servicios-analiticos-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N24-2013-301543","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[asesoria-y-servicios-analiticos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2013-03-01T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","ANALISIS FISICOQUIMICOS DE LAS DESCARGAS","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","ANALISIS FISICOQUIMICOS DE LAS DESCARGAS","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","301543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-301543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225107}]","Análisis Físicoquímicos de las Descargas","301543","true","Electrónica","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","348919","ocds-0ud2q6-IA-018TOQ065-N24-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","324000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASESORIA Y SERVICIOS ANALITICOS SA DE CV, id=asesoria-y-servicios-analiticos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","324000","301543"
"2019-01-24T01:17:46.000Z","2014-10-13T13:57:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-13T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[HANT XEPEE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465638]","[{address={countryName=México}, roles=supplier, name=HANT XEPEE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hant-xepee-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N241-2014-641134","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[hant-xepee-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-10-21T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","REP. SIST. HIDRAULICO BRAZOS CARGA MARINOS DEL MUELLE","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","REP. SIST. HIDRAULICO BRAZOS CARGA MARINOS DEL MUELLE","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","641134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-641134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465638}]","Reparación de sistema Hidráulico brazos de Carga Marinos del Muelle CDEAOA","641134","true","Electrónica","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","691336","ocds-0ud2q6-IA-018TOQ065-N241-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1509200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HANT XEPEE SA DE CV, id=hant-xepee-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1509200","641134"
