"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MEDICO, S.S DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-002C-07&p_CveDep=55070&p_CveUni=032&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MEDICO, S.S DE C.V., details={type=company}, id=distribuidora-inter-de-medic-y-eq-medico-ss-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-002-07-55070032-002C-07","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[distribuidora-inter-de-medic-y-eq-medico-ss-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE MATERIAL DE CURACION","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-002C-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-002C-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-002C-07&p_CveDep=55070&p_CveUni=032&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION","55070032-002C-07","GOBIERNO DEL ESTADO DE SONORA","55070032-002-07","ocds-0ud2q6-55070032-002-07","3696272.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MEDICO, S.S DE C.V., id=distribuidora-inter-de-medic-y-eq-medico-ss-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3696272.28","55070032-002C-07"
"2021-05-09T03:21:07.000Z","2012-06-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-06-07T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[CONSTRUCTORA E INMOBILIARIA VELIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=032/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA VELIS, S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-velis-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-016-10-032/2010","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[constructora-e-inmobiliaria-velis-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","REHABILITACION DE LABORATORIOS DE CIENCIAS EN PLANTELES DEL COBACH","[{id=compranet3-1620530467436}]","55070001","REHABILITACION DE LABORATORIOS DE CIENCIAS EN PLANTELES DEL COBACH","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","032/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-032/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=032/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","REHABILITACION DE LABORATORIOS DE CIENCIAS EN PLANTELES DEL COBACH","032/2010","GOBIERNO DEL ESTADO DE SONORA","55070001-016-10","ocds-0ud2q6-55070001-016-10","3688698.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOBILIARIA VELIS, S.A. DE C.V., id=constructora-e-inmobiliaria-velis-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3688698.61","032/2010"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Procuraduría General de Justicia del Estado","active","complete","[COMPUPARTES Y ACCESORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE/FOSEG/022/2006&p_CveDep=55070&p_CveUni=014&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPUPARTES Y ACCESORIOS, S.A. DE C.V., details={type=company}, id=compupartes-y-accesorios-sa-de-cv}]","Nacional","MXN","Procuraduría General de Justicia del Estado","55070014-006-06-PGJE/FOSEG/022/2006","[contract]","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","[compupartes-y-accesorios-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Procuraduría General de Justicia del Estado","unidad-compradora","Adquisiciýn de Equipo de Cýmputo para las Agencias del Ministerio Pýblico.","[{id=compranet3-1620530467436}]","55070014","Adquisiciýn de Equipo de Cýmputo para las Agencias del Ministerio Pýblico.","open","institution","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","Procuraduría General de Justicia del Estado","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","PGJE/FOSEG/022/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJE/FOSEG/022/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE/FOSEG/022/2006&p_CveDep=55070&p_CveUni=014&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo de Cýmputo para las Agencias del Ministerio Pýblico.","PGJE/FOSEG/022/2006","GOBIERNO DEL ESTADO DE SONORA","55070014-006-06","ocds-0ud2q6-55070014-006-06","3687407.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPARTES Y ACCESORIOS, S.A. DE C.V., id=compupartes-y-accesorios-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3687407.98","PGJE/FOSEG/022/2006"
"2021-05-09T03:21:07.000Z","2012-02-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-02-01T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[CONTROL SCIENTIFIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00000032&p_CveDep=55070&p_CveUni=026&p_NumeroLc=036&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONTROL SCIENTIFIC S.A. DE C.V., details={type=company}, id=control-scientific-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-036-10-32","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[control-scientific-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Material de Curacion","[{id=compranet3-1620530467436}]","55070026","Material de Curacion","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","32","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00000032&p_CveDep=55070&p_CveUni=026&p_NumeroLc=036&p_AnioLc=2010&ConSin=1}]","Material de Curacion","32","GOBIERNO DEL ESTADO DE SONORA","55070026-036-10","ocds-0ud2q6-55070026-036-10","3668757.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL SCIENTIFIC S.A. DE C.V., id=control-scientific-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3668757.08","32"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[XXI CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESEDCONS06180&p_CveDep=55070&p_CveUni=013&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=XXI CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=xxi-construcciones-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-004-06-SIDURJCESEDCONS06180","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[xxi-construcciones-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","Construcciýn de Blvd. Paso por Bacobampo, en Bacobampo, en el Municipio Etchojoa en el Estado de Sonora","[{id=compranet3-1620530467436}]","55070013","Construcciýn de Blvd. Paso por Bacobampo, en Bacobampo, en el Municipio Etchojoa en el Estado de Sonora","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDURJCESEDCONS06180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESEDCONS06180-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESEDCONS06180&p_CveDep=55070&p_CveUni=013&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Construcciýn de Blvd. Paso por Bacobampo, en Bacobampo, en el Municipio Etchojoa en el Estado de Sonora","SIDURJCESEDCONS06180","GOBIERNO DEL ESTADO DE SONORA","55070013-004-06","ocds-0ud2q6-55070013-004-06","3657057.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XXI CONSTRUCCIONES S.A. DE C.V., id=xxi-construcciones-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3657057.76","SIDURJCESEDCONS06180"
"2021-05-09T03:21:07.000Z","2010-11-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Secretaría de Educación y Cultura","active","complete","[NYKO'S MUEBLES EJECUTIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-001-09&p_CveDep=55070&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NYKO'S MUEBLES EJECUTIVOS, S.A. DE C.V., details={type=company}, id=nykos-muebles-ejecutivos-sa-de-cv}]","Nacional","MXN","Secretaría de Educación y Cultura","55070016-001-09-SEC-ED-001-09","[contract]","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","[nykos-muebles-ejecutivos-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Educación y Cultura","unidad-compradora","ADQUISICION DE SILLAS DE PALETA","[{id=compranet3-1620530467436}]","55070016","ADQUISICION DE SILLAS DE PALETA","open","institution","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","Secretaría de Educación y Cultura","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","SEC-ED-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-ED-001-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-001-09&p_CveDep=55070&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE SILLAS DE PALETA","SEC-ED-001-09","GOBIERNO DEL ESTADO DE SONORA","55070016-001-09","ocds-0ud2q6-55070016-001-09","3652975","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NYKO'S MUEBLES EJECUTIVOS, S.A. DE C.V., id=nykos-muebles-ejecutivos-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3652975","SEC-ED-001-09"
"2021-05-09T03:21:07.000Z","2012-02-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-02-06T00:00:00.000Z","México","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","active","complete","[NEOLOGY, S DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESP-LP00411&p_CveDep=55070&p_CveUni=058&p_NumeroLc=004&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=NEOLOGY, S DE R.L. DE C.V., details={type=company}, id=neology-s-de-rl-de-cv}]","Nacional","MXN","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","55070058-004-11-SESP-LP00411","[contract]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","[neology-s-de-rl-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","unidad-compradora","Adquisición de Equipo Tecnológico, de Cómputo y de Comunicación","[{id=compranet3-1620530467436}]","55070058","Adquisición de Equipo Tecnológico, de Cómputo y de Comunicación","open","institution","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","SESP-LP00411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESP-LP00411-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESP-LP00411&p_CveDep=55070&p_CveUni=058&p_NumeroLc=004&p_AnioLc=2011&ConSin=1}]","Adquisición de Equipo Tecnológico, de Cómputo y de Comunicación","SESP-LP00411","GOBIERNO DEL ESTADO DE SONORA","55070058-004-11","ocds-0ud2q6-55070058-004-11","3646509","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEOLOGY, S DE R.L. DE C.V., id=neology-s-de-rl-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3646509","SESP-LP00411"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Instituto Sonorense de Infraestructura Educativa","active","complete","[2005 INGENIERIA Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-FAMES-07-003&p_CveDep=55070&p_CveUni=010&p_NumeroLc=049&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=2005 INGENIERIA Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=2005-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Instituto Sonorense de Infraestructura Educativa","55070010-049-07-ISIE-FAMES-07-003","[contract]","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","[2005-ingenieria-y-construccion-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto Sonorense de Infraestructura Educativa","unidad-compradora","TERMINACION DE EDIFICIO PARA LABORATORIOS Y AULAS EN LA UNIVERSIDAD DE LA SIERRA EN LA LOCALIDAD Y MUNICIPIO DE MOCTEZUMA, SONORA.","[{id=compranet3-1620530467436}]","55070010","TERMINACION DE EDIFICIO PARA LABORATORIOS Y AULAS EN LA UNIVERSIDAD DE LA SIERRA EN LA LOCALIDAD Y MUNICIPIO DE MOCTEZUMA, SONORA.","open","institution","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","Instituto Sonorense de Infraestructura Educativa","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","ISIE-FAMES-07-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISIE-FAMES-07-003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-FAMES-07-003&p_CveDep=55070&p_CveUni=010&p_NumeroLc=049&p_AnioLc=2007&ConSin=1}]","TERMINACION DE EDIFICIO PARA LABORATORIOS Y AULAS EN LA UNIVERSIDAD DE LA SIERRA EN LA LOCALIDAD Y MUNICIPIO DE MOCTEZUMA, SONORA.","ISIE-FAMES-07-003","GOBIERNO DEL ESTADO DE SONORA","55070010-049-07","ocds-0ud2q6-55070010-049-07","3645668.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=2005 INGENIERIA Y CONSTRUCCION, S.A. DE C.V., id=2005-ingenieria-y-construccion-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3645668.34","ISIE-FAMES-07-003"
"2021-05-09T03:21:07.000Z","2008-05-10T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-05-10T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[EXPLORACIONES MINERAS DEL DESIERTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESEDREC07060&p_CveDep=55070&p_CveUni=013&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EXPLORACIONES MINERAS DEL DESIERTO, S.A. DE C.V., details={type=company}, id=exploraciones-mineras-del-desierto-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-008-07-SIDURJCESEDREC07060","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[exploraciones-mineras-del-desierto-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","Reconstrucciýn del camino Mazocahui-Arizpe-Cananea, tramo del km. 113+700 al km. 136+000, en el Estado de Sonora","[{id=compranet3-1620530467436}]","55070013","Reconstrucciýn del camino Mazocahui-Arizpe-Cananea, tramo del km. 113+700 al km. 136+000, en el Estado de Sonora","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDURJCESEDREC07060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESEDREC07060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESEDREC07060&p_CveDep=55070&p_CveUni=013&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Reconstrucciýn del camino Mazocahui-Arizpe-Cananea, tramo del km. 113+700 al km. 136+000, en el Estado de Sonora","SIDURJCESEDREC07060","GOBIERNO DEL ESTADO DE SONORA","55070013-008-07","ocds-0ud2q6-55070013-008-07","3631844.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPLORACIONES MINERAS DEL DESIERTO, S.A. DE C.V., id=exploraciones-mineras-del-desierto-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3631844.77","SIDURJCESEDREC07060"
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[GRUPO CONSTRUCCIONES PLANIFICADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESEDREC08097&p_CveDep=55070&p_CveUni=013&p_NumeroLc=041&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCCIONES PLANIFICADAS, S.A. DE C.V., details={type=company}, id=grupo-construcciones-planificadas-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-041-08-SIDURJCESEDREC08097","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[grupo-construcciones-planificadas-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","Reconstrucciýn del camino Hermosillo-Mazatan-El Novillo-Sahuaripa, tramo del km. 41+000 al km. 50+000, en varios municipios, en el Estado de Sonora.","[{id=compranet3-1620530467436}]","55070013","Reconstrucciýn del camino Hermosillo-Mazatan-El Novillo-Sahuaripa, tramo del km. 41+000 al km. 50+000, en varios municipios, en el Estado de Sonora.","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDURJCESEDREC08097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESEDREC08097-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDURJCESEDREC08097&p_CveDep=55070&p_CveUni=013&p_NumeroLc=041&p_AnioLc=2008&ConSin=1}]","Reconstrucciýn del camino Hermosillo-Mazatan-El Novillo-Sahuaripa, tramo del km. 41+000 al km. 50+000, en varios municipios, en el Estado de Sonora.","SIDURJCESEDREC08097","GOBIERNO DEL ESTADO DE SONORA","55070013-041-08","ocds-0ud2q6-55070013-041-08","3626890.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCCIONES PLANIFICADAS, S.A. DE C.V., id=grupo-construcciones-planificadas-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3626890.65","SIDURJCESEDREC08097"
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Sistema Para el Desarrollo Integral de la Familia en Sonora","active","complete","[BIMBO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-ADQ-11-06&p_CveDep=55070&p_CveUni=028&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BIMBO, S.A. DE C.V., details={type=company}, id=bimbo-sa-de-cv}]","Nacional","MXN","Sistema Para el Desarrollo Integral de la Familia en Sonora","55070028-010-06-DIFSON-ADQ-11-06","[contract]","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","[bimbo-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Sistema Para el Desarrollo Integral de la Familia en Sonora","unidad-compradora","DESAYUNOS ESCOLARES Y DESPENSAS PARA EL AýO 2007","[{id=compranet3-1620530467436}]","55070028","DESAYUNOS ESCOLARES Y DESPENSAS PARA EL AýO 2007","open","institution","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","Sistema Para el Desarrollo Integral de la Familia en Sonora","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","DIFSON-ADQ-11-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIFSON-ADQ-11-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-ADQ-11-06&p_CveDep=55070&p_CveUni=028&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","DESAYUNOS ESCOLARES Y DESPENSAS PARA EL AýO 2007","DIFSON-ADQ-11-06","GOBIERNO DEL ESTADO DE SONORA","55070028-010-06","ocds-0ud2q6-55070028-010-06","3624000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIMBO, S.A. DE C.V., id=bimbo-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3624000","DIFSON-ADQ-11-06"
