"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COMPAÑÍA INTERNACIONAL DE CATALIZADORES DE IMPREGNACIÓN S.A. DE C.V.}, {name=COMPAÑÍA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION S.A. DE C.V.}, {name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","139","COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V.","0","5.584843763099996E8","0","compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=TORDEC SA DE CV, scheme=RFC, verified=1, id=TOR050912KD6}]","0","[{name=Tordec, SA de CV}, {name=TORDEC S.A. DE C.V.}, {name=TORDEC, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","TORDEC SA DE CV","0","5.584385880600001E8","0","tordec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DRAGADOS DEL GOLFO SA DE CV, scheme=RUPC, id=12911, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DRAGADOS DEL GOLFO SA DE CV, scheme=RFC, verified=1, id=DGO080604JW7}]","0","[{name=Dragados del Golfo, S.A. de C.V.}, {name=DRAGADOS DEL GOLFO, S.A. DE C.V.}, {name=DRAGADOS DEL GOLFO, SA. DE CV.}, {name=DRAGADOS DEL GOLFO S.A. DE C.V.}, {name=Dragados del Golfo SA de CV}, {name=Dragados del Golfo S.A. de C.V.}, {name=Dragados del Golfo S.A. de C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","46","DRAGADOS DEL GOLFO SA DE CV","0","5.579411756999999E8","0","dragados-del-golfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=J A DIAZ Y CIA SA DE CV, scheme=RFC, verified=1, id=JDI9302242E1}]","0","[{name=J. A. DIAZ Y CIA., S.A. DE C.V}, {name=J. A. DIAZ Y CIA., S.A. DE C.V.}, {name=J. A. DIAZ Y CÍA., S.A DE C.V.}, {name=J. A. DÍAZ Y CIA. S.A. DE C. V.}, {name=J A DIAZ Y CIA S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","230","J A DIAZ Y CIA SA DE CV","0","5.577875544089998E8","0","j-a-diaz-y-cia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRAVAS BASALTICAS DE ORIENTE, S.A. DE C.V.}, {name=GRAVAS BASALTICAS DE ORIENTE S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","GRAVAS BASALTICAS DE ORIENTE, S.A DE C.V.","0","5.57120901693E8","0","gravas-basalticas-de-oriente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CUADRO ROJO, S.A. DE C.V.}, {name=CUADRO ROJO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","CUADRO ROJO SA DE CV","0","5.5677511357E8","0","cuadro-rojo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=OBRAS MARÍTIMAS HB, S.A. DE C.V.}, {name=OBRAS MARITIMAS HB, S.A. DE C.V.}, {name=OBRAS MARITIMAS HB S.A. DE C.V.}, {name=OBRAS MARITIMAS HB S.A DE C.V.}, {name=OBRAS MARITIMAS HB SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","Obras Marítimas HB, S.A. de C.V.","0","5.566223272900001E8","0","obras-maritimas-hb-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=REPARACIONES DIESEL, S. A. DE C. V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","17","REPARACIONES DIESEL, S.A. DE C.V.","0","5.5654848254E8","0","reparaciones-diesel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA Y ARRENDADORA DE LA CUENCA SA DE CV, scheme=RUPC, id=37163, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA Y ARRENDADORA DE LA CUENCA SA DE CV, scheme=RFC, verified=1, id=CAC050829KFA}]","0","[{name=CONSTRUCTORA Y ARRENDADORA DE LA CUENCA, S.A. DE C.V}, {name=CONSTRUCTORA Y ARRENDADORA DE LA CUENCA, S.A. DE C.V.}, {name=CONSTRUCTORA Y ARRENDADORA DE LA CUENCA S.A. DE C.V.}, {name=CONSTRUCTORA Y ARRENDADORA DE LA CUENCA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","46","CONSTRUCTORA Y ARRENDADORA DE LA CUENCA SA DE CV","0","5.5638255519E8","0","constructora-y-arrendadora-de-la-cuenca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","DICA, S.A. DE C.V.","0","5.561330105500001E8","0","dica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO YACATA SA DE CV, scheme=RFC, verified=1, id=GYA050415P14}]","0","[{name=Grupo Yacata, S.A. de C.V.}, {name=GRUPO YACATA, S.A. DE C.V.}, {name=Grupo Yacata S.A. de C.V.}, {name=GRUPO YACATA S.A. DE C.V.}, {name=Grupo Yacata S.A. de C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","94","GRUPO YACATA SA DE CV","0","5.5512249337E8","0","grupo-yacata-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES ELECTRIFICACIONES Y ARRENDAMIENTO DE MAQUINARIA SA DE CV, scheme=RUPC, id=28984, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCCIONES ELECTRIFICACIONES Y ARRENDAMIENTO DE MAQUINARIA SA DE CV, scheme=RFC, verified=1, id=CEA010615GT0}]","0","[{name=CONSTRUCCIONES ELECTRIFICACIONES Y ARRENDAMIENTO DE MAQUINARIA, S.A. DE C.V.}, {name=CONSTRUCCIONES, ELECTRIFICACIONES Y ARRENDAMIENTO DE MAQUINARIA, S.A. DE C.V.}, {name=CONSTRUCCIONES, ELECTRIFICACIONES Y ARRENDAMIENTO DE MAQUINARIA S.A. DE C.V.}, {name=CONSTRUCCIONES ELECTRIFICACIONES Y ARRENDAMIENTO DE MAQUINARIA S.A. DE C.V.}, {name=CONSTRUCCIONES ELECTRIFICACIONES Y ARRENDAMIENTO DE MAQUINARÍA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","45","CONSTRUCCIONES ELECTRIFICACIONES Y ARRENDAMIENTO DE MAQUINARIA SA DE CV","0","5.55047365381E8","0","construcciones-electrificaciones-y-arrendamiento-de-maquinaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","MITSUBISHI, CORPATION","0","554834100","0","mitsubishi-corpation","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","NOBLE JOHN SANDIFER LLC","0","5.5479446322E8","0","noble-john-sandifer-llc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=DOS MIL INGENIERIA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","30","DOS MIL INGENIERIA, S.A. DE C.V.","0","5.5405509236E8","0","dos-mil-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GUTSA INFRAESTRUCTURA DE MEXICO, S.A. DE C.V.","0","5.538882536E8","0","gutsa-infraestructura-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO INTEGRAL DE INGENIEROS SA DE CV, scheme=RFC, verified=1, id=GII0312138T4}]","0","[{name=GRUPO INTEGRAL DE INGENIEROS, S.A. DE C.V.}, {name=GRUPO INTEGRAL DE INGENIEROS S.A. DE C.V.}, {name=Grupo Integral de Ingenieros S.A. de C.V.}, {name=GRUPO INTEGRAL DE INGENIEROS S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","77","GRUPO INTEGRAL DE INGENIEROS SA DE CV","0","5.536909763199999E8","0","grupo-integral-de-ingenieros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=KM DE ORIENTE S DE R.L. DE C. V.}, {name=KM. DE ORIENTE S DE R.L. DE C.V.}, {name=KM DE ORIENTE S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","KM DE ORIENTE S DE RL DE CV","0","5.534106404000001E8","0","km-de-oriente-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=UOP LLC.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","232","UOP LLC","0","5.532339931544E8","0","uop-llc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONGRESOS, CONVENCIONES & EVENTOS SA DE CV, scheme=RUPC, id=11804, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONGRESOS, CONVENCIONES & EVENTOS SA DE CV, scheme=RFC, verified=1, id=CC&060724E27}]","0","[{name=CONGRESOS, CONVENCIONES & EVENTOS, S.A. DE C.V.}, {name=CONGRESOS, CONVENCIONES & EVENTOS S.A. DE C.V.}, {name=CONGRESOS, CONVENCIONES & EVENTOS S. A. DE C. V.}, {name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V.}, {name=Congresos, Convenciones & Eventos, S.A. de C.V.}, {name=CONGRESOS CONVENCIONES & EVENTOS SA DE CV}, {name=Congresos convenciones & eventos S.A. de C.V.}, {name=Congresos Convenciones & Eventos S.A. de C.V}, {name=Congresos Convenciones & Eventos S.A. de C.V.}, {name=Congresos Convenciones & Eventos S. A. de C. V.}, {name=CONGRESOS CONVENCIONES & EVENTOS S.A DE C.V.}, {name=CONGRESOS CONVENCIONES & EVENTOS SA. D C.V.}, {name=CONGRESOS CONVENCIONES & EVENTOS S. A. DE C. V.}, {name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","528","CONGRESOS, CONVENCIONES & EVENTOS SA DE CV","0","5.531385279068E8","0","congresos-convenciones-&-eventos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","30","DETECTOR ELECTRONICS CORPORATION","0","5.5268243525E8","0","detector-electronics-corporation","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MAQUINARIA Y LAMINADOS S.A. DE C.V.}, {name=MAQUINARIA Y LAMINADOS S A DE C V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","55","MAQUINARIA Y LAMINADOS, S.A. DE C.V.","0","5.5241406458E8","0","maquinaria-y-laminados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VAZQUEZ NAVA Y CONSULTORES, SC, scheme=RFC, id=VNC9501168D8}]","0","[{name=VÁZQUEZ NAVA Y CONSULTORES, S.C.}, {name=Vázquez Nava y Consultores, S.C.}, {name=VAZQUEZ NAVA Y CONSULTORES, S.C.}, {name=Vazquez Nava y Consultores, S.C.}, {name=VAZQUEZ NAVA Y CONSULTORES S.C.}, {name=VÁZQUEZ NAVA Y CONSULTORES S.C.}, {name=VAZQUEZ NAVA Y CONSULTORES S.C}, {name=Vázquez Nava y Consultores S.C}, {name=Vázquez Nava y Consultores S.C.}, {name=Vazquez Nava y Consultores S.C.}, {name=VÁZQUEZ NAVA Y CONSULTORES S.C}, {name=VAZQUEZ NAVA Y CONSULTORES, SC}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","15322440","[{id=compranet-1620524637144}]","78","VAZQUEZ NAVA Y CONSULTORES SC","0","5.5192845295E8","0","vazquez-nava-y-consultores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA INDUSTRIAL CHAVEZ SA DE CV, scheme=RFC, verified=1, id=CIC960718BW4}]","0","[{name=CONSTRUCTORA INDUSTRIAL CHAVEZ, S.A. DE C.V.}, {name=CONSTRUCTORA INDUSTRIAL CHAVEZ S.A. DE C.V.}, {name=CONSTRUCTORA INDUSTRIAL CHÁVEZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","44","CONSTRUCTORA INDUSTRIAL CHAVEZ SA DE CV","0","5.517431770454999E8","0","constructora-industrial-chavez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SUB MARELHER S DE RL DE CV, scheme=RUPC, id=56402, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SUB MARELHER S DE RL DE CV, scheme=RFC, verified=1, id=SMC9903092Y0}]","0","[{name=SUB MARELHER, S. DE R.L. DE C.V.}, {name=SUB MARELHER S DE R L DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","SUB MARELHER S DE RL DE CV","0","5.517297866999999E8","0","sub-marelher-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROMEDICI SA DE CV, scheme=RUPC, id=12031, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Promedici, S.A. de C.V.}, {name=PROMEDICI, S.A. DE C.V.}, {name=PROMEDICI, S. A. DE C. V.}, {name=PROMEDICI S.A. DE C.V.}, {name=PROMEDICI S.A.D E C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","54","PROMEDICI SA DE CV","0","5.517254337900001E8","0","promedici-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AAF S DE RL DE CV, scheme=RUPC, id=9780, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AAF S DE RL DE CV, scheme=RFC, verified=1, id=AAF940930MK6}]","0","[{name=AAF, S. DE R.L. DE C. V.}, {name=AAF, S. DE R.L. DE C.V.}, {name=AAF S DE R L DE C V}, {name=AAF S DE R.L. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","243","AAF S DE RL DE CV","0","5.5161507273E8","0","aaf-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","AETNA LIFE & CASUALTY (BERMUDA) LTD.","0","5.513932125502E8","0","aetna-life-&-casualty-bermuda-ltd","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LOMEDIC S.A. DE C.V., scheme=RUPC, id=8502, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LOMEDIC S.A. DE C.V., scheme=RFC, verified=1, id=LOM990211KQ2}]","0","[{name=LOMEDIC S.A. de C.V.}, {name=LOMEDIC, S.A. DE C.V.}, {name=LOMEDIC SA DE CV}, {name=LOMEDIC, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","855","1.2084595789999995E7","[{id=compranet-1620524637144}]","331","LOMEDIC S.A. DE C.V.","0","5.512508161758E8","0","lomedic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMPULSO MEXICANO SA DE CV, scheme=RUPC, id=6084, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IMPULSO MEXICANO SA DE CV, scheme=RFC, verified=1, id=IME960710JZ2}]","0","[{name=IMPULSO MEXICANO S.A DE C.V}, {name=IMPULSO MEXICANO,S.A. DE C.V.}, {name=IMPULSO MEXICANO, S.A. DE C.V.}, {name=IMPULSO MEXICANO S.A. DE C.V.}, {name=IMPULSO MEXICANO, S. A. DE C. V.}, {name=IMPULSO MEXICANO S.A DE C.V.}, {name=IMPULSO MEXICANO S.A.DE C.V.}, {name=IMPULSO MEXICANO S.A. DE.C.V.}, {name=IMPULSO MEXICANO S. A. DE C. V.}, {name=Impulso Mexicano S.A. De C.V.}, {name=IMPULSO MEXICANO S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","427","4.3095845295E8","[{id=compranet-1620524637144}]","597","IMPULSO MEXICANO SA DE CV","0","5.507728107176998E8","0","impulso-mexicano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=NOTILOG DE MEXICO S. DE R.L. DE C.V.}, {name=NOTILOG DE MEXICO S. DE R. L. DE C.V.}, {name=Notilog de México S. de R.L. de C.V.}, {name=NOTILOG DE MÉXICO S DE R.L. DE C.V.}, {name=NOTILOG DE MÉXICO S. DE R.L. DE C.V.}, {name=Notilog de México S. de R.L. de C.V..}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","16","NOTILOG DE MEXICO, S. DE R.L. DE C.V.","0","5.5008582767E8","0","notilog-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CDI CONSTRUCCIONES INDUSTRIALES SA DE CV, scheme=RUPC, id=145203, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CDI CONSTRUCCIONES INDUSTRIALES SA DE CV, scheme=RFC, verified=1, id=CCI9708256H6}]","0","[{name=CDI CONSTRUCCIONES INDUSTRIALES, S.A. DE C.V.}, {name=CDI CONSTRUCCIONES INDUSTRIALES S.A. DE C.V.}, {name=CDI Construcciones Industriales S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","CDI CONSTRUCCIONES INDUSTRIALES SA DE CV","0","5.500246384499999E8","0","cdi-construcciones-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HELENICA SA DE CV, scheme=RFC, verified=1, id=HEL990306PE3}]","0","[{name=HELENICA SA DE CV}, {name=HELENICA, SA DE CV}, {name=HELENICA, S.A. DE C.V.}, {name=HELENICA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","42","HELENICA S.A. DE C.V.","0","5.49165015676E8","0","helenica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SUPERCATE SA DE CV, scheme=RUPC, id=27519, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SUPERCATE SA DE CV, scheme=RFC, verified=1, id=SUP050405330}]","0","[{name=SUPERCATE S.A. DE C.V.}, {name=SUPERCATE S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","SUPERCATE SA DE CV","0","5.487562200948E8","0","supercate-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MAG PAPER DE MEXICO SA DE CV, scheme=RUPC, id=28486, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MAG PAPER DE MEXICO SA DE CV, scheme=RFC, verified=1, id=MPM970306914}]","0","[{name=MAG PAPER DE MEXICO, S.A. DE C.V.}, {name=MAG PAPER DE MEXICO S.A. DE C.V.}, {name=MAG PAPER DE MEXICO S.A. DE C.V}, {name=MAG PAPER DE MEXICO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3110","MAG PAPER DE MEXICO SA DE CV","0","5.470319376661019E8","0","mag-paper-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","NOBLE JOHNNIE HOFFMAN LLC","0","5.469148965E8","0","noble-johnnie-hoffman-llc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=OFI PRODUCTOS DE COMPUTACION S.A. DE C.V.}, {name=OFI PRODUCTOS DE COMPUTACION, S.A. DE C.V.}, {name=OFI PRODUCTOS DE COMPUTACION SA DE CV}, {name=OFI PRODUCTOS DE COMPUTACIÓN SA DE CV}, {name=Ofi Productos de Computación S.A. de C.V.}, {name=OFI PRODUCTOS DE COMPUTACIÓN S.A. DE C.V.}, {name=OFI PRODUCTOS DE COMPUTACIÓN, S.A. DE C.V.}, {name=OFI. PRODUCTOS DE COMPUTACIÓN S.A DE C.V.}, {name=OFI PRODUCTOS DE COMPUTACION S.A. C.V.}, {name=OFI Productos de Computación S.A. DE C.V.}, {name=Ofi productos de computación S.A. de C.V.}, {name=OfiProductos de Computación S.A. de C.V.}, {name=OFI Productos de Computación S.A. de C.V.}, {name=Ofi Productos de Computación S.A.de C.V.}, {name=OFI PRODUCTOS DE COMPUTACIÓN S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","315","OFI PRODUCTOS DE COMPUTACIÓN, S.A DE C.V.","0","5.465876651944001E8","0","ofi-productos-de-computacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","17","CONTRU-SHENSA, S.A. DE C.V.","0","5.4627197829E8","0","contru-shensa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV, scheme=RUPC, id=12299, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV, scheme=RFC, verified=1, id=EES001115924}]","0","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A. DE C.V.}, {name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V.}, {name=Experiencia y Excelencia en Seguridad Privada, S.A. de C.V.}, {name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S. A. DE C. V.}, {name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A DE C.V.}, {name=Experiencia y Excelencia en Seguridad Privada S.A. de C.V.}, {name=Experiencia y Excelencia en Seguridad Privada S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","265","EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV","0","5.455154594552E8","0","experiencia-y-excelencia-en-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO DE DESARROLLO DE TAMAULIPAS SA DE CV, scheme=RUPC, id=49175, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO DE DESARROLLO DE TAMAULIPAS SA DE CV, scheme=RFC, verified=1, id=GDT030909SM3}]","0","[{name=GRUPO DE DESARROLLO DE TAMAULIPAS S.A. DE C.V.}, {name=GRUPO DE DESARROLLO DE TAMAULIPAS S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","29","GRUPO DE DESARROLLO DE TAMAULIPAS SA DE CV","0","5.454087255799999E8","0","grupo-de-desarrollo-de-tamaulipas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO EDIFICADOR Y CONSTRUCTOR S.A. DE. C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","GRUPO EDIFICADOR Y CONSTRUCTOR, S.A. DE C.V.","0","5.451171906E8","0","grupo-edificador-y-constructor-sa-de-cv","0"
