"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-10-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-10-20T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","active","complete","[VICENTE LARA AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0362&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800020578&vv_provsino=0]","[{roles=supplier, name=VICENTE LARA AGUIRRE, details={type=person}, id=vicente-lara-aguirre}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","18572037-362-11-4800020578","[contract]","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","[vicente-lara-aguirre]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","unidad-compradora","AVITUALLAMIENTO","[{id=compranet3-1620530467436}]","18572037","AVITUALLAMIENTO","direct","institution","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","4800020578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800020578-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0362&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800020578&vv_provsino=0}]","AVITUALLAMIENTO","4800020578","PETRÓLEOS MEXICANOS","18572037-362-11","ocds-0ud2q6-18572037-362-11","389000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICENTE LARA AGUIRRE, id=vicente-lara-aguirre}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389000","4800020578"
"2021-05-09T03:21:07.000Z","2011-10-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-10-07T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","active","complete","[TOMOGRAFIA DE VERACRUZ, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0363&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800019902&vv_provsino=0]","[{roles=supplier, name=TOMOGRAFIA DE VERACRUZ, S.C., details={type=company}, id=tomografia-de-veracruz-sc}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","18572037-363-11-4800019902","[contract]","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","[tomografia-de-veracruz-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","unidad-compradora","TOMOGRAFIAS AXIALES","[{id=compranet3-1620530467436}]","18572037","TOMOGRAFIAS AXIALES","direct","institution","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","4800019902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800019902-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0363&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800019902&vv_provsino=0}]","TOMOGRAFIAS AXIALES","4800019902","PETRÓLEOS MEXICANOS","18572037-363-11","ocds-0ud2q6-18572037-363-11","389000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOMOGRAFIA DE VERACRUZ, S.C., id=tomografia-de-veracruz-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389000","4800019902"
"2021-05-09T03:21:07.000Z","2011-10-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-10-07T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","active","complete","[RESONANCIA DE VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0364&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800019901&vv_provsino=0]","[{roles=supplier, name=RESONANCIA DE VERACRUZ, S.A. DE C.V., details={type=company}, id=resonancia-de-veracruz-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","18572037-364-11-4800019901","[contract]","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","[resonancia-de-veracruz-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","unidad-compradora","RESONANCIAS","[{id=compranet3-1620530467436}]","18572037","RESONANCIAS","direct","institution","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","4800019901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800019901-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0364&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800019901&vv_provsino=0}]","RESONANCIAS","4800019901","PETRÓLEOS MEXICANOS","18572037-364-11","ocds-0ud2q6-18572037-364-11","389000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RESONANCIA DE VERACRUZ, S.A. DE C.V., id=resonancia-de-veracruz-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389000","4800019901"
"2021-05-09T03:21:07.000Z","2011-10-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-10-07T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","active","complete","[HATCHETT ARENAS DAVID AGUSTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0365&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800019227&vv_provsino=0]","[{roles=supplier, name=HATCHETT ARENAS DAVID AGUSTO, details={type=person}, id=hatchett-arenas-david-agusto}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","18572037-365-11-4800019227","[contract]","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","[hatchett-arenas-david-agusto]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","unidad-compradora","ANALISIS CLINICOS","[{id=compranet3-1620530467436}]","18572037","ANALISIS CLINICOS","direct","institution","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","4800019227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800019227-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0365&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800019227&vv_provsino=0}]","ANALISIS CLINICOS","4800019227","PETRÓLEOS MEXICANOS","18572037-365-11","ocds-0ud2q6-18572037-365-11","389000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HATCHETT ARENAS DAVID AGUSTO, id=hatchett-arenas-david-agusto}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389000","4800019227"
"2021-05-09T03:21:07.000Z","2011-10-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-10-07T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","active","complete","[SERVICIOS DE SALUD DE VERACRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0366&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800019225&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE SALUD DE VERACRUZ, details={type=company}, id=servicios-de-salud-de-veracruz}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","18572037-366-11-4800019225","[contract]","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","[servicios-de-salud-de-veracruz]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","unidad-compradora","PATOLOGIA","[{id=compranet3-1620530467436}]","18572037","PATOLOGIA","direct","institution","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","4800019225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800019225-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0366&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800019225&vv_provsino=0}]","PATOLOGIA","4800019225","PETRÓLEOS MEXICANOS","18572037-366-11","ocds-0ud2q6-18572037-366-11","389000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE SALUD DE VERACRUZ, id=servicios-de-salud-de-veracruz}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389000","4800019225"
"2021-05-09T03:21:07.000Z","2011-10-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-10-07T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","active","complete","[MARIA ELENA REYES GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0370&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800020427&vv_provsino=0]","[{roles=supplier, name=MARIA ELENA REYES GARCIA, details={type=person}, id=maria-elena-reyes-garcia}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","18572037-370-11-4800020427","[contract]","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","[maria-elena-reyes-garcia]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","unidad-compradora","MAXILOFACIAL","[{id=compranet3-1620530467436}]","18572037","MAXILOFACIAL","direct","institution","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","4800020427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800020427-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0370&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800020427&vv_provsino=0}]","MAXILOFACIAL","4800020427","PETRÓLEOS MEXICANOS","18572037-370-11","ocds-0ud2q6-18572037-370-11","389000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ELENA REYES GARCIA, id=maria-elena-reyes-garcia}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389000","4800020427"
"2021-05-09T03:21:07.000Z","2011-09-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-09-15T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","active","complete","[VICENTE LARA AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0396&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800019399&vv_provsino=0]","[{roles=supplier, name=VICENTE LARA AGUIRRE, details={type=person}, id=vicente-lara-aguirre}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","18572037-396-11-4800019399","[contract]","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","[vicente-lara-aguirre]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","unidad-compradora","AVITUALLAMIENTO","[{id=compranet3-1620530467436}]","18572037","AVITUALLAMIENTO","direct","institution","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","4800019399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800019399-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0396&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800019399&vv_provsino=0}]","AVITUALLAMIENTO","4800019399","PETRÓLEOS MEXICANOS","18572037-396-11","ocds-0ud2q6-18572037-396-11","389000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICENTE LARA AGUIRRE, id=vicente-lara-aguirre}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389000","4800019399"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","active","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0296&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000115207&vv_provsino=0]","[{roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ, S.A. DE C.V., details={type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","18572037-296-11-4000115207","[contract]","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572037","MEDICAMENTOS","direct","institution","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","4000115207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000115207-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0296&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000115207&vv_provsino=0}]","MEDICAMENTOS","4000115207","PETRÓLEOS MEXICANOS","18572037-296-11","ocds-0ud2q6-18572037-296-11","388983.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ, S.A. DE C.V., id=farmaceutico-empresarial-martinez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","388983.85","4000115207"
"2021-05-09T03:21:07.000Z","2011-07-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-22T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0300&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000115215&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","18572037-300-11-4000115215","[contract]","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572037","MEDICAMENTOS","direct","institution","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","4000115215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000115215-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0300&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000115215&vv_provsino=0}]","MEDICAMENTOS","4000115215","PETRÓLEOS MEXICANOS","18572037-300-11","ocds-0ud2q6-18572037-300-11","388932.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","388932.95","4000115215"
"2021-05-09T03:21:07.000Z","2011-12-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-12-08T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","active","complete","[ARKANUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0401&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200121216&vv_provsino=0]","[{roles=supplier, name=ARKANUM, S.A. DE C.V., details={type=company}, id=arkanum-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","18572037-401-11-4200121216","[contract]","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","[arkanum-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","unidad-compradora","KIT EPIDURAL DE ANESTESIA","[{id=compranet3-1620530467436}]","18572037","KIT EPIDURAL DE ANESTESIA","direct","institution","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","4200121216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200121216-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0401&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200121216&vv_provsino=0}]","KIT EPIDURAL DE ANESTESIA","4200121216","PETRÓLEOS MEXICANOS","18572037-401-11","ocds-0ud2q6-18572037-401-11","388800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARKANUM, S.A. DE C.V., id=arkanum-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","388800","4200121216"
"2021-05-09T03:21:07.000Z","2011-12-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-12-12T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","active","complete","[MEDSTENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0403&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200121296&vv_provsino=0]","[{roles=supplier, name=MEDSTENT, S.A. DE C.V., details={type=company}, id=medstent-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","18572037-403-11-4200121296","[contract]","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","[medstent-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","unidad-compradora","AGUJA DE PUNCION PARA CATETERISMO","[{id=compranet3-1620530467436}]","18572037","AGUJA DE PUNCION PARA CATETERISMO","direct","institution","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","4200121296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200121296-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0403&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200121296&vv_provsino=0}]","AGUJA DE PUNCION PARA CATETERISMO","4200121296","PETRÓLEOS MEXICANOS","18572037-403-11","ocds-0ud2q6-18572037-403-11","388060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDSTENT, S.A. DE C.V., id=medstent-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","388060","4200121296"
"2021-05-09T03:21:07.000Z","2011-12-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-12-12T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","active","complete","[MEDSTENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0405&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200121298&vv_provsino=0]","[{roles=supplier, name=MEDSTENT, S.A. DE C.V., details={type=company}, id=medstent-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","18572037-405-11-4200121298","[contract]","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","[medstent-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","unidad-compradora","AGUJA DE PUNCION PARA CATETERISMO","[{id=compranet3-1620530467436}]","18572037","AGUJA DE PUNCION PARA CATETERISMO","direct","institution","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","4200121298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200121298-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0405&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200121298&vv_provsino=0}]","AGUJA DE PUNCION PARA CATETERISMO","4200121298","PETRÓLEOS MEXICANOS","18572037-405-11","ocds-0ud2q6-18572037-405-11","387445","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDSTENT, S.A. DE C.V., id=medstent-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","387445","4200121298"
