"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=MARTINEZ DIEGO ANTONIO MIGUEL, scheme=RFC, id=MADA391104F83}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","16","1.2768554899999999E7","[{id=compranet3-1620530467436}]","2","MARTINEZ DIEGO ANTONIO MIGUEL","6930024","0","martinez-diego-antonio-miguel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=HERNANDEZ HERNANDEZ CLAUDIA, scheme=RFC, id=HEHC690927JT3}]","0","[{name=Hernández Hernández Claudia}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","14","1.692499425E7","[{id=compranet-1620524637144}]","19","HERNANDEZ HERNANDEZ CLAUDIA","6921172.3073","0","hernandez-hernandez-claudia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JORGE MARTINEZ VELA, scheme=RFC, id=MAVJ650808DR4}]","0","[{name=Jorge Martínez Vela}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","60","5465627.61","[{id=compranet-1620524637144}]","15","JORGE MARTINEZ VELA","6887622.669999999","0","jorge-martinez-vela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EVER ARTURO CORRAL GONZALEZ, scheme=RFC, id=COGX920508NP2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","38","316100","[{id=compranet-1620524637144}]","22","EVER ARTURO CORRAL GONZALEZ","6858334.700000001","0","ever-arturo-corral-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=MOTA CARRIZOSA CLAUDIO, scheme=RFC, id=MOCC650416250}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1","636516.03","[{id=compranet3-1620530467436}]","3","MOTA CARRIZOSA CLAUDIO","6835498.88","0","mota-carrizosa-claudio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=YECICA LOPEZ CERVANTES, scheme=RFC, id=LOCY800620U77}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","9","7331568.5","[{id=compranet-1620524637144}]","7","YECICA LOPEZ CERVANTES","6821445.52","0","yecica-lopez-cervantes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LETICIA ERIDANI CASTANUELA AGUIRRE, scheme=RFC, id=CAAL720221V81}]","0","[{name=LETICIA ERIDANI CASTANUELA AGUIRRE}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","20","4041546.11","[{id=compranet-1620524637144}]","35","LETICIA ERIDANI CASTAÑUELA AGUIRRE","6809282.96","0","leticia-eridani-castanuela-aguirre","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ARQ. MARIO ENRIQUE RAMÍREZ CASTELLI}]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","2","616308","[{id=compranet3-1620530467436}]","9","ARQ. MARIO ENRIQUE RAMIREZ CASTELLI","6787310.33","0","arq-mario-enrique-ramirez-castelli","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=VILLANUEVA PONCE MIGUEL ANGEL, scheme=RFC, id=VIPM600618H12}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","1683","4.003183541000001E7","[{id=compranet-1620524637144}]","44","VILLANUEVA PONCE MIGUEL ANGEL","6783044.06","0","villanueva-ponce-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SARA NATIVIDAD GARCIA ROMAN, scheme=RUPC, id=10115, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SARA NATIVIDAD GARCIA ROMAN, scheme=RFC, id=GARS801031SUA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","34","8549740.990000002","[{id=compranet-1620524637144}]","20","SARA NATIVIDAD GARCIA ROMAN","6769926.97","0","sara-natividad-garcia-roman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=JORGE CASTANEDO URZUA, scheme=RFC, id=CAUJ520802H71}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","16","5324628.960000001","[{id=compranet-1620524637144}]","15","JORGE CASTANEDO URZUA","6769598.120000001","0","jorge-castanedo-urzua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=BECERRA RODRIGUEZ HECTOR ARTURO, scheme=RFC, id=BERH610122GU4}, {legalName=BECERRA RODRIGUEZ HECTOR ARTURO, scheme=RFC, id=BERH610122GU5}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","351","5629126.629999999","[{id=compranet3-1620530467436}]","7","BECERRA RODRIGUEZ HECTOR ARTURO","6716863.87","0","becerra-rodriguez-hector-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RICARDO VALVERDE GONZALEZ, scheme=RFC, id=VAGR840502MF2}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","1","3412386.79","[{id=compranet-1620524637144}]","7","RICARDO VALVERDE GONZALEZ","6697182.42","0","ricardo-valverde-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=EFRAIN CHAVARIN ENRIQUEZ, scheme=RFC, id=CAEE760328V69}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","40","6101087.8","[{id=compranet-1620524637144}]","4","EFRAIN CHAVARIN ENRIQUEZ","6677015.65","0","efrain-chavarin-enriquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUZ ANGELICA ESTRADA APPLEYARD, scheme=RFC, id=EAAL570606LA3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","6","2968600","[{id=compranet-1620524637144}]","13","LUZ ANGELICA ESTRADA APPLEYARD","6670574.509999999","0","luz-angelica-estrada-appleyard","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIGUEL ACAMETITLA DELGADO, scheme=RFC, id=AADM890510CW8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","3452899.5","[{id=compranet-1620524637144}]","9","MIGUEL ACAMETITLA DELGADO","6637738.449999999","0","miguel-acametitla-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FERNANDO HERNANDEZ LEMUS, scheme=RFC, id=HELF7110277I3}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","12","3511097.12","[{id=compranet-1620524637144}]","26","FERNANDO HERNANDEZ LEMUS","6591690.92","0","fernando-hernandez-lemus","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ERICK FORTOUL HERNANDEZ, scheme=RFC, id=FOHE910721LJA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","3547082.99","[{id=compranet-1620524637144}]","6","ERICK FORTOUL HERNANDEZ","6536624.08","0","erick-fortoul-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=GARDUNO MENA JOSE RAYMUNDO, scheme=RFC, id=GAMR6604303K5}]","0","[{name=GARDUÑO MENA JOSE RAYMUNDO}, {name=GARDUNO MENA JOSE RAYMUNDO}]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","20","772529.75","[{id=compranet3-1620530467436}]","50","GARDUÑO MENA JOSÉ RAYMUNDO","6523666.930000002","0","garduno-mena-jose-raymundo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=RUBEN MENDOZA MAYA, scheme=RFC, id=MEMR5711283P6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","8","9625995.700000001","[{id=compranet-1620524637144}]","6","RUBEN MENDOZA MAYA","6521277.41","0","ruben-mendoza-maya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=RICARDO CARMONA HERNANDEZ, scheme=RFC, id=CAHR720211FDA}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","1","148847.15","[{id=compranet-1620524637144}]","7","RICARDO CARMONA HERNANDEZ","6477850.399999999","0","ricardo-carmona-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUZ ELENA LUNA CORTES, scheme=RFC, id=LUCL820906BR1}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","11","331651.28","[{id=compranet-1620524637144}]","5","LUZ ELENA LUNA CORTES","6432878.24","0","luz-elena-luna-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROBERTO GUTIERREZ MARTINEZ, scheme=RFC, id=GUMR6410208W3}, {scheme=Tribunal Supremo de Elecciones, id=502970261, uri=https://www.tse.go.cr/}]","0","[{name=roberto gutierrez martinez}]","[{id=compranet}, {id=compranet3}, {id=comprasimss}, {id=sicop}]","[proveedor]","135","8785713.21","[{id=compranet-1620524637144}]","17","ROBERTO GUTIERREZ MARTINEZ","6425371.04","0","roberto-gutierrez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=LIBRADO MIRANDA MENDIVIL, scheme=RUPC, id=14848, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LIBRADO MIRANDA MENDIVIL, scheme=RFC, id=MIML540522UD1}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","1","52634.41","[{id=compranet-1620524637144}]","10","LIBRADO MIRANDA MENDIVIL","6424134.91","0","librado-miranda-mendivil","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ROBERTO AMADOR RAMIREZ, scheme=RFC, id=AARR640213E49}]","0","[{name=ROBERTO AMADOR RAMIREZ.}]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","15","905684.0499999999","[{id=compranet3-1620530467436}]","7","ROBERTO AMADOR RAMIREZ","6423619.25","0","roberto-amador-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=SALAZAR SAN MARTIN SOFIA, scheme=RFC, id=SASS790308BM7}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","2","4379292.08","[{id=compranet3-1620530467436}]","3","SALAZAR SAN MARTIN SOFIA","6406478.09","0","salazar-san-martin-sofia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=HUMBERTO HUERTA VELAZQUEZ, scheme=RFC, id=HUVH660806IMA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","33","1.8104583900000002E7","[{id=compranet-1620524637144}]","9","HUMBERTO HUERTA VELAZQUEZ","6406298.88","0","humberto-huerta-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDGARDO CISNIEGAS BALAN, scheme=RFC, id=CIBE910720TI2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","439414.41000000003","[{id=compranet-1620524637144}]","6","EDGARDO CISNIEGAS BALAN","6379459.43","0","edgardo-cisniegas-balan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FERNANDO ANTONIO GARCIA HERNANDEZ, scheme=RFC, id=GAHF580923M80}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","18","6870387.01","[{id=compranet-1620524637144}]","4","FERNANDO ANTONIO GARCIA HERNANDEZ","6373620.7299999995","0","fernando-antonio-garcia-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE ANTONIO DE LA BORBOLLA VERDUZCO, scheme=RFC, id=BOVA780419FS9}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","2593642.0199999996","[{id=compranet-1620524637144}]","12","JOSE ANTONIO DE LA BORBOLLA VERDUZCO","6297658.3","0","jose-antonio-de-la-borbolla-verduzco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CARLOS ALBERTO CURI DIAZ, scheme=RFC, id=CUDC820323U43}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","121","5554206.8100000005","[{id=compranet-1620524637144}]","22","CARLOS ALBERTO CURI DIAZ","6288751.7","0","carlos-alberto-curi-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MARIO HERNANDEZ MORENO, scheme=RFC, id=HEMM680723AY0}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","2","140247","[{id=compranet3-1620530467436}]","9","MARIO HERNANDEZ MORENO","6273847.6","0","mario-hernandez-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ADALBERTO MAZON LUGO, scheme=RFC, id=MALA7407297ZA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","8","1958877.3599999999","[{id=compranet-1620524637144}]","19","ADALBERTO MAZON LUGO","6242628.760000001","0","adalberto-mazon-lugo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUZ MAGDALENA GUERRA BELTRAN, scheme=RFC, id=GUBL910506A56}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","1346557.72","[{id=compranet-1620524637144}]","13","LUZ MAGDALENA GUERRA BELTRAN","6235655.710000001","0","luz-magdalena-guerra-beltran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALEJANDRO RUDAMETKIN NOVIKOFF, scheme=RFC, id=RUNA210520BL2}]","0","[{name=ALEJANDRO RUDAMETKIN NOVIKOFF}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","25","18689.26","[{id=compranet-1620524637144}]","18","Alejandro Rudametkin Novikoff","6232779.390000001","0","alejandro-rudametkin-novikoff","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=CATALAN GASPAR VICENTA, scheme=RFC, id=CAGV620927JBA}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1","4970501.69","[{id=compranet3-1620530467436}]","1","CATALAN GASPAR VICENTA","6230927.57","0","catalan-gaspar-vicenta","0"
