"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-07-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-31T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[SERVICIOS Y REFACCIONES CALZADAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500237308]","[{roles=supplier, name=SERVICIOS Y REFACCIONES CALZADAS S.A. DE C.V., details={type=company}, id=servicios-y-refacciones-calzadas-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500237308-4500237308","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[servicios-y-refacciones-calzadas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACC. AUTOMOTRICES","[{id=pot-1620519810584}]","REFACC. AUTOMOTRICES","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500237308","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500237308-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500237308}]","REFACC. AUTOMOTRICES","4500237308","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-08-03T00:00:00.000Z","4500237308","ocds-0ud2q6-4500237308","8940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y REFACCIONES CALZADAS S.A. DE C.V., id=servicios-y-refacciones-calzadas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8940","4500237308"
"2021-05-09T00:24:27.000Z","2007-07-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[SABINA DEL CARMEN PALMA CORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500237317]","[{roles=supplier, name=SABINA DEL CARMEN PALMA CORTES, details={type=person}, id=sabina-del-carmen-palma-cortes}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500237317-4500237317","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sabina-del-carmen-palma-cortes]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACC. AUTOMOTRICES","[{id=pot-1620519810584}]","REFACC. AUTOMOTRICES","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500237317","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500237317-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500237317}]","REFACC. AUTOMOTRICES","4500237317","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-08-14T00:00:00.000Z","4500237317","ocds-0ud2q6-4500237317","11502","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SABINA DEL CARMEN PALMA CORTES, id=sabina-del-carmen-palma-cortes}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11502","4500237317"
"2021-05-09T00:24:27.000Z","2007-07-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-31T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[TEMPLE ELECTRICIDAD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500237318]","[{roles=supplier, name=TEMPLE ELECTRICIDAD SA DE CV, details={type=company}, id=temple-electricidad-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500237318-4500237318","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[temple-electricidad-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACC. ELÉCTRICAS","[{id=pot-1620519810584}]","REFACC. ELÉCTRICAS","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500237318","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500237318-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500237318}]","REFACC. ELÉCTRICAS","4500237318","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-08-05T00:00:00.000Z","4500237318","ocds-0ud2q6-4500237318","12720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEMPLE ELECTRICIDAD SA DE CV, id=temple-electricidad-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12720","4500237318"
"2021-05-09T00:24:27.000Z","2007-07-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-31T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[SOLUCIONES ADMINISTRATIVAS EINFORMATICAS DEL SURESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500237376]","[{roles=supplier, name=SOLUCIONES ADMINISTRATIVAS EINFORMATICAS DEL SURESTE SA DE CV, details={type=company}, id=soluciones-administrativas-einformaticas-del-sureste-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500237376-4500237376","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[soluciones-administrativas-einformaticas-del-sureste-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTAS","[{id=pot-1620519810584}]","HERRAMIENTAS","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500237376","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500237376-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500237376}]","HERRAMIENTAS","4500237376","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-08-10T00:00:00.000Z","4500237376","ocds-0ud2q6-4500237376","16925","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ADMINISTRATIVAS EINFORMATICAS DEL SURESTE SA DE CV, id=soluciones-administrativas-einformaticas-del-sureste-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16925","4500237376"
"2021-05-09T00:24:27.000Z","2007-07-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[SERVICIOS Y REFACCIONES CALZADAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500237425]","[{roles=supplier, name=SERVICIOS Y REFACCIONES CALZADAS S.A. DE C.V., details={type=company}, id=servicios-y-refacciones-calzadas-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500237425-4500237425","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[servicios-y-refacciones-calzadas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACC. AUTOMOTRICES","[{id=pot-1620519810584}]","REFACC. AUTOMOTRICES","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500237425","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500237425-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500237425}]","REFACC. AUTOMOTRICES","4500237425","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-08-06T00:00:00.000Z","4500237425","ocds-0ud2q6-4500237425","14400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y REFACCIONES CALZADAS S.A. DE C.V., id=servicios-y-refacciones-calzadas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14400","4500237425"
"2021-05-09T00:24:27.000Z","2007-07-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-31T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[BIRLOS DEL SUR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500237427]","[{roles=supplier, name=BIRLOS DEL SUR SA DE CV, details={type=company}, id=birlos-del-sur-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500237427-4500237427","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[birlos-del-sur-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TORNILLERÍA Y SIMIL.","[{id=pot-1620519810584}]","TORNILLERÍA Y SIMIL.","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500237427","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500237427-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500237427}]","TORNILLERÍA Y SIMIL.","4500237427","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-08-01T00:00:00.000Z","4500237427","ocds-0ud2q6-4500237427","1600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIRLOS DEL SUR SA DE CV, id=birlos-del-sur-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1600","4500237427"
"2021-05-09T00:24:27.000Z","2007-07-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[INFRA DEL SUR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500237428]","[{roles=supplier, name=INFRA DEL SUR SA DE CV, details={type=company}, id=infra-del-sur-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500237428-4500237428","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[infra-del-sur-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","METALES Y SOLDADURAS","[{id=pot-1620519810584}]","METALES Y SOLDADURAS","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500237428","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500237428-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500237428}]","METALES Y SOLDADURAS","4500237428","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-08-19T00:00:00.000Z","4500237428","ocds-0ud2q6-4500237428","14437.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA DEL SUR SA DE CV, id=infra-del-sur-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14437.5","4500237428"
"2021-05-09T00:24:27.000Z","2007-07-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-31T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[MEXICANA DE VALVULAS Y ACCESORIOS S]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500237439]","[{roles=supplier, name=MEXICANA DE VALVULAS Y ACCESORIOS S, details={type=company}, id=mexicana-de-valvulas-y-accesorios-s}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500237439-4500237439","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[mexicana-de-valvulas-y-accesorios-s]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VÁLVULAS","[{id=pot-1620519810584}]","VÁLVULAS","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500237439","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500237439-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500237439}]","VÁLVULAS","4500237439","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-08-05T00:00:00.000Z","4500237439","ocds-0ud2q6-4500237439","5280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICANA DE VALVULAS Y ACCESORIOS S, id=mexicana-de-valvulas-y-accesorios-s}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5280","4500237439"
"2021-05-09T00:24:27.000Z","2007-07-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-27T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[EAGLEBURGMANN MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500237684]","[{roles=supplier, name=EAGLEBURGMANN MEXICO SA DE CV, details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500237684-4500237684","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[eagleburgmann-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLOS JUNTAS EMPAQ.","[{id=pot-1620519810584}]","SELLOS JUNTAS EMPAQ.","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500237684","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500237684-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500237684}]","SELLOS JUNTAS EMPAQ.","4500237684","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-11-09T00:00:00.000Z","4500237684","ocds-0ud2q6-4500237684","3003800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EAGLEBURGMANN MEXICO SA DE CV, id=eagleburgmann-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3003800","4500237684"
"2021-05-09T00:24:27.000Z","2007-09-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[WORTHINGTON DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500237900]","[{roles=supplier, name=WORTHINGTON DE MEXICO SA DE CV, details={type=company}, id=worthington-de-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500237900-4500237900","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[worthington-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","[{id=pot-1620519810584}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500237900","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500237900-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500237900}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","4500237900","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-10-22T00:00:00.000Z","4500237900","ocds-0ud2q6-4500237900","1684382","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WORTHINGTON DE MEXICO SA DE CV, id=worthington-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1684382","4500237900"
"2021-05-09T00:24:27.000Z","2007-07-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-07-31T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[SABINA DEL CARMEN PALMA CORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500237958]","[{roles=supplier, name=SABINA DEL CARMEN PALMA CORTES, details={type=person}, id=sabina-del-carmen-palma-cortes}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500237958-4500237958","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sabina-del-carmen-palma-cortes]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RODAMIENTOS","[{id=pot-1620519810584}]","RODAMIENTOS","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500237958","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500237958-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500237958}]","RODAMIENTOS","4500237958","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-08-15T00:00:00.000Z","4500237958","ocds-0ud2q6-4500237958","10722","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SABINA DEL CARMEN PALMA CORTES, id=sabina-del-carmen-palma-cortes}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10722","4500237958"
"2021-05-09T00:24:27.000Z","2007-07-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-31T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[RAMOS GONZALEZ JOSE ALBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500237959]","[{roles=supplier, name=RAMOS GONZALEZ JOSE ALBERTO, details={type=person}, id=ramos-gonzalez-jose-alberto}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500237959-4500237959","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ramos-gonzalez-jose-alberto]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERÍA Y OFICINA","[{id=pot-1620519810584}]","PAPELERÍA Y OFICINA","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500237959","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500237959-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500237959}]","PAPELERÍA Y OFICINA","4500237959","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-08-02T00:00:00.000Z","4500237959","ocds-0ud2q6-4500237959","8995.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMOS GONZALEZ JOSE ALBERTO, id=ramos-gonzalez-jose-alberto}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8995.8","4500237959"
"2021-05-09T00:24:27.000Z","2007-07-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2007-07-31T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[INSTITUTO MEXICANO DEL PETROLEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500231820]","[{roles=supplier, name=INSTITUTO MEXICANO DEL PETROLEO, details={type=company}, id=instituto-mexicano-del-petroleo}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500231820-4500231820","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[instituto-mexicano-del-petroleo]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION CURSOS SEMINARIOS TALLERES","[{id=pot-1620519810584}]","CAPACITACION CURSOS SEMINARIOS TALLERES",,"institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500231820","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500231820-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500231820}]","CAPACITACION CURSOS SEMINARIOS TALLERES","4500231820","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-11-30T00:00:00.000Z","4500231820","ocds-0ud2q6-4500231820","16898119","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DEL PETROLEO, id=instituto-mexicano-del-petroleo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16898119","4500231820"
