"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SOLUCIONES EN INGENIERIA EFINIS S.A. DE C.V.","0","29513.88","0","soluciones-en-ingenieria-efinis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=METAL MATIC SA DE CV}, {name=METAL-MATIC S.A. DE C.V..}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","METAL-MATIC, S.A. DE C.V.","0","487077.14999999997","0","metal-matic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INTERACTIVOS VIALES S.A. DE C.V. LIC. MARTIN CALDERON JAUREGUI R.F.C. IVI-030807-8E5","0","5281414.84","0","interactivos-viales-sa-de-cv-lic-martin-calderon-jauregui-rfc-ivi-030807-8-e5","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CABO DIVING SERVICES, S.A. DE C.V.}, {name=CABO DIVING SERVICES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","CABO DIVING SERVICES, S.A DE C.V.","0","755528.7","0","cabo-diving-services-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Viasc Grupo Inmobiliario S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","VIASC GRUPO INMOBILIARIO SA DE CV","0","4650000","0","viasc-grupo-inmobiliario-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","The Center For Responsible Travel Inc.","0","92812.5","0","the-center-for-responsible-travel-in-c","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=JL LOMHER INGENIERIA S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","JL LOMHER INGENIERIA, S.A. DE C.V.","0","1376843.98","0","jl-lomher-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SATISLOH GMBH","0","1475422.2","0","satisloh-gmbh","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=RENTA DE MAQUINARIA Y TALLER HERNANDEZ SA DE CV, scheme=RUPC, id=20655, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=RENTA DE MAQUINARIA Y TALLER HERNANDEZ S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RENTA DE MAQUINARIA Y TALLER HERNANDEZ SA DE CV","0","4829522.38","0","renta-de-maquinaria-y-taller-hernandez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=YR ALTERNATIVAS EMPRESARIALES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","YR ALTERNATIVAS EMPRESARIALES SA DE CV","0","195190.4","0","yr-alternativas-empresariales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ADRA DISEÑO Y CONSTRUCCION SA DE CV","0","20000","0","adra-diseno-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO BCZ S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO BCZ, S.A. DE C.V.","0","446000","0","grupo-bcz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=TALLER COMUNITARIO TANIVET S.C. DE R.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TALLER COMUNITARIO TANIVET, S.C. DE R.L.","0","3722468.94","0","taller-comunitario-tanivet-sc-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INTERNACIONAL DE ESTUDIOS HUMANISTAS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INTERNACIONAL DE ESTUDIOS HUMANISTAS, S.C.","0","32400","0","internacional-de-estudios-humanistas-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","16","DYNAMIC CLEANERS SC","0","17115","0","dynamic-cleaners-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=AIRBUS DEFENCE AND SPACE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","AIRBUS DEFENCE AND SPACE, S.A. DE C.V.","0","6330606.15","0","airbus-defence-and-space-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CUALLI COMPAÑIA CONSTRUCTORASA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","CUALLI COMPAÑIA CONSTRUCTORA SA DE CV","0","1241521.6","0","cualli-compania-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=GRUPO OPERADOR COMERCIAL ERY SA DE CV, scheme=RUPC, id=47450, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GRUPO OPERADOR COMERCIAL ERY, S.A. DE C.V.}, {name=GRUPO OPERADOR COMERCIAL ERY S.A. DE C.V.}, {name=Grupo Operador Comercial Ery S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","40","GRUPO OPERADOR COMERCIAL ERY SA DE CV","0","1.8771838130000003E7","0","grupo-operador-comercial-ery-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ASINELEC SA DE CV, scheme=RFC, verified=1, id=ASI950711LPA}]","0","[{name=ASINELEC, S.A. DE C.V.}, {name=ASINELEC S.A. DE C.V.}, {name=ASINELEC S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","31","ASINELEC SA DE CV","0","6.40631238E7","0","asinelec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LIMPIEZA DEL PUERTO VILLAHERMOSA SA DE CV, scheme=RUPC, id=147731, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=LIMPIEZA DEL PUERTO VILLAHERMOSA S.A. DE C.V.}, {name=Limpieza del Puerto Villahermosa S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","LIMPIEZA DEL PUERTO VILLAHERMOSA SA DE CV","0","2282780.64","0","limpieza-del-puerto-villahermosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CLINICA URULOGICA DE LITROTICIA EXTRACORPOREA Y ENDOUROLOGIA S.A. DE C.V.","0","275862.069","0","clinica-urulogica-de-litroticia-extracorporea-y-endourologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=GRUPO BAROLVHER SA DE CV, scheme=RFC, verified=1, id=GBA060731UJA}]","0","[{name=GRUPO BAROLVHER, S.A. DE C.V.}, {name=GRUPO BAROLVHER S.A. DE C.V.}, {name=GRUPO BAROLVHER S.A. DE C.V}, {name=GRUPO BAROLVHER S.A DE C.V.}, {name=GRUPO BAROLVHER S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","48","5.426927649E7","[{id=compranet-1620524637144}]","32","GRUPO BAROLVHER SA DE CV","0","8.146689289E7","0","grupo-barolvher-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","ARTIC ART & MORE S.A. DE C.V.","0","219143","0","artic-art-&-more-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","AEROSERVICIOS DE TLALTENANGO S.A.","0","32845","0","aeroservicios-de-tlaltenango-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PROCESOS INDUSTRIALES MAGA S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PROCESOS INDUSTRIALES MAGA, S.A. DE C.V.","0","1765211.6099999999","0","procesos-industriales-maga-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COMPAÑIA CONSTRUCTORA LEGIONARIA S.A. DE C.V.}, {name=COMPAÑÍA CONSTRUCTORA LEGIONARIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","COMPAÑIA CONSTRUCTORA LEGIONARIA S.A DE C.V.","0","2.694672256E7","0","compania-constructora-legionaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=LONAS Y CUBIERTAS DE CHIHUAHUA SA DE CV}, {name=LONAS Y CUBIERTAS DE CHIHUAHUA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","LONAS Y CUBIERTAS DE CHIHUAHUA, S.A. DE C.V.","0","637904.2","0","lonas-y-cubiertas-de-chihuahua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=JOSE GOMEZ CAMACHO S.A. DE C.V.}, {name=José Gómez Camacho S. A. de C. V.}, {name=Jose Gomez Camacho S.A. De C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","José Gómez Camacho, S.A. de C.V.","0","3.1727483119999997E7","0","jose-gomez-camacho-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GENIA CONSTRUCTORES SA DE CV, scheme=RFC, verified=1, id=GCO050120AI0}]","0","[{name=GENIA CONSTRUCTORES S.A. DE C.V.}, {name=Genia Constructores SA de CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GENIA CONSTRUCTORES SA DE CV","0","1.9314922169999998E7","0","genia-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SCOI Soluciones Corporativas Integrales S. de R.L. de C.V. propuesta conjunta con OVALO CP S. de R.L. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SCOI SOLUCIONES CORPORATIVAS INTEGRALES, S. DE R.L. DE C.V. PROPUESTA CONJUNTA CON OVALO CP, S. DE R.L. DE C.V.","0","2.172413793E8","0","scoi-soluciones-corporativas-integrales-s-de-rl-de-cv-propuesta-conjunta-con-ovalo-cp-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TECNICAS PARA OFICINA CULIACAN S.A. DE C.V.","0","17250","0","tecnicas-para-oficina-culiacan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=BUFETE AMBIENTAL TECNICO SA DE CV, scheme=RFC, verified=1, id=BAT970825LM8}]","0","[{name=BUFETE AMBIENTAL TÉCNICO, S.A. DE C.V.}, {name=BUFETE AMBIENTAL TECNICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","BUFETE AMBIENTAL TECNICO SA DE CV","0","1452686","0","bufete-ambiental-tecnico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","OSCAR JOSE RIOS MENA Y ROMANO","0","3450","0","oscar-jose-rios-mena-y-romano","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=AUTOMATIC CONTROLS DEL NORESTE, S.A. DE C.V.}, {name=AUTOMATIC CONTROLS DEL NORESTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","AUTOMATIC CONTROLS DEL NORESTE SA DE CV","0","323913.958","0","automatic-controls-del-noreste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V. (DIVISION MENSAJERIA AEROFLASH)}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","Servicio Panamericano de Proteccion S.A. de C.V. (Division Mensajeria Aeroflash)","0","109850","0","servicio-panamericano-de-proteccion-sa-de-cv-division-mensajeria-aeroflash","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS Y SISTEMAS INTEGRALES DE CAPACITACIÓN Y CALIDAD S.A. DE C.V.}, {name=SERVICIOS Y SISTEMAS INTEGRALES DE CAPACITACION Y CALIDAD S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SERVICIOS Y SISTEMAS INTEGRALES DE CAPACITACIÓN Y CALIDAD, S.A. DE C.V.","0","912348.28","0","servicios-y-sistemas-integrales-de-capacitacion-y-calidad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO SERVIPREX S.A. DE C.V}, {name=GRUPO SERVIPREX S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO SERVIPREX SA DE CV","0","692215.04","0","grupo-serviprex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO DERMET S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","24","GRUPO DERMET, S.A. DE C.V.","0","7107372.627599997","0","grupo-dermet-sa-de-cv","0"
