"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z","2012-03-20T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-20T00:00:00.000Z","México","Adquisiciones y Servicios Generales",,"complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443262]","[{address={countryName=México}, roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N13-2012-588103","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","588103","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443262}]","adquisición de refacciones APV","588103","Liconsa, S.A. de C.V.","2015-10-23T00:00:00.000Z","139436","ocds-0ud2q6-AA-020VST002-N13-2012","119457.36","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","119457.36","588103","LICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Milton Morales Páramo","milton-morales-paramo","Adquisiciones y Servicios Generales","020VST002","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","LICONSA","false","[Adquisiciones]","2012-02-09T14:32:00.000Z","2012-02-13T11:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-11-08T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-08T00:00:00.000Z","México","Adquisiciones y Servicios Generales",,"complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985394]","[{address={countryName=México}, roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","MXN","Adquisiciones y Servicios Generales","AA-020VST002-E135-2016-1249066","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","METALES PARA HOMOGENIZADOR","[{id=compranet-1620524637144}]","METALES PARA HOMOGENIZADOR","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","1249066","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1249066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985394}]","METALES PARA HOMOGENIZADOR","1249066","Liconsa, S.A. de C.V.","2017-01-31T00:00:00.000Z","1184252","ocds-0ud2q6-AA-020VST002-E135-2016","89446.9","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","89446.9","1249066","LICONSA","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Milton Morales Páramo","milton-morales-paramo","Adquisiciones y Servicios Generales","020VST002","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","LICONSA","false","[Adquisiciones]","2016-10-21T12:38:00.000Z","2016-10-28T11:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-12-12T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-10T00:00:00.000Z","México","Adquisiciones y Servicios Generales",,"complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293075]","[{address={countryName=México}, roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","MXN","Adquisiciones y Servicios Generales","AA-020VST002-I168-2013-791186","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","791186","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-791186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293075}]","VALVULAS NEUMATICAS","791186","Liconsa, S.A. de C.V.","2014-12-18T00:00:00.000Z","443286","ocds-0ud2q6-AA-020VST002-I168-2013","38340","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","38340","791186","LICONSA","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Milton Morales Páramo","milton-morales-paramo","Adquisiciones y Servicios Generales","020VST002","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission, inPerson]","country","LICONSA","false","[Adquisiciones]","2013-08-27T09:33:00.000Z","2013-09-04T11:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-10-02T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-02T00:00:00.000Z","México","Adquisiciones y Servicios Generales",,"complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135556]","[{address={countryName=México}, roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","MXN","Adquisiciones y Servicios Generales","AA-020VST002-I183-2012-272346","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO","[{id=compranet-1620524637144}]","CONTRATO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","272346","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135556}]","adquisicion de pasteurizador y deodorizador","272346","Liconsa, S.A. de C.V.","2012-11-30T00:00:00.000Z","217627","ocds-0ud2q6-AA-020VST002-I183-2012","8800000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","8800000","272346","LICONSA","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Milton Morales Páramo","milton-morales-paramo","Adquisiciones y Servicios Generales","020VST002","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission, inPerson]","country","LICONSA","false","[Adquisiciones]","2012-07-11T18:09:00.000Z","2012-07-13T11:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-05-03T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-11T00:00:00.000Z","México","Gerencia Metropolitana Sur",,"complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885528]","[{address={countryName=México}, roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","MXN","Gerencia Metropolitana Sur","AA-020VST003-E57-2016-1079337","[contractTermination]","gerencia-metropolitana-sur-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES PARA HOMOGENIZADORES '2016","[{id=compranet-1620524637144}]","REFACCIONES PARA HOMOGENIZADORES '2016","direct","institution","gerencia-metropolitana-sur-liconsa-sa-de-cv","Gerencia Metropolitana Sur","gerencia-metropolitana-sur-liconsa-sa-de-cv","1079337","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1079337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885528}]","REFACCIONES PARA HOMOGENIZADORES '2016","1079337","Liconsa, S.A. de C.V.","2016-06-21T00:00:00.000Z","1049502","ocds-0ud2q6-AA-020VST003-E57-2016","75739.93","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","75739.93","1079337","LICONSA","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Evelyn López Valverde","evelyn-lopez-valverde","Gerencia Metropolitana Sur","020VST003","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","LICONSA","false","[Adquisiciones]",,
"2021-05-09T00:24:27.000Z","2015-03-30T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-30T00:00:00.000Z","México","GERENCIA ESTATAL OAXACA","active","complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2013/2015]","[{roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","MXN","GERENCIA ESTATAL OAXACA","PED/2013/2015-PED/2013/2015","[contract]","gerencia-estatal-oaxaca-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2015-057-GC SAEL KIT EPDM SEAL KIT","[{id=pot-1620519810584}]","PEDIDO 2015-057-GC SAEL KIT EPDM SEAL KIT","direct","institution","gerencia-estatal-oaxaca-liconsa-sa-de-cv","GERENCIA ESTATAL OAXACA","gerencia-estatal-oaxaca-liconsa-sa-de-cv","PED/2013/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2013/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2013/2015}]","PEDIDO 2015-057-GC SAEL KIT EPDM SEAL KIT","PED/2013/2015","LICONSA S.A. DE C.V.","2015-06-05T00:00:00.000Z","PED/2013/2015","ocds-0ud2q6-PED/2013/2015","8408.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8408.4","PED/2013/2015",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-17T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2139/2013]","[{roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","PED/2139/2013-PED/2139/2013","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2013-2047-GC EMPAQUE TANQUE DE REPOSO AP","[{id=pot-1620519810584}]","PEDIDO 2013-2047-GC EMPAQUE TANQUE DE REPOSO AP","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PED/2139/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2139/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2139/2013}]","PEDIDO 2013-2047-GC EMPAQUE TANQUE DE REPOSO AP","PED/2139/2013","LICONSA S.A. DE C.V.","2013-08-30T00:00:00.000Z","PED/2139/2013","ocds-0ud2q6-PED/2139/2013","21913.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21913.2","PED/2139/2013",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/255/2014]","[{roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","PED/255/2014-PED/255/2014","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2013-036-C INSUMOS DE AFINACION A AUTOMOVIL","[{id=pot-1620519810584}]","PEDIDO 2013-036-C INSUMOS DE AFINACION A AUTOMOVIL","limited","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PED/255/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/255/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/255/2014}]","PEDIDO 2013-036-C INSUMOS DE AFINACION A AUTOMOVIL","PED/255/2014","LICONSA S.A. DE C.V.","2013-12-29T00:00:00.000Z","PED/255/2014","ocds-0ud2q6-PED/255/2014","282850.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","282850.31","PED/255/2014",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2016-05-11T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-03T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2941/2016]","[{roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","PED/2941/2016-PED/2941/2016","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2016-2009-C HOMOGENIZADORES PROCESO","[{id=pot-1620519810584}]","PEDIDO 2016-2009-C HOMOGENIZADORES PROCESO","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PED/2941/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2941/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2941/2016}]","PEDIDO 2016-2009-C HOMOGENIZADORES PROCESO","PED/2941/2016","LICONSA S.A. DE C.V.","2016-07-12T00:00:00.000Z","PED/2941/2016","ocds-0ud2q6-PED/2941/2016","75739.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75739.93","PED/2941/2016",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-09-11T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-11T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO",,"complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733666]","[{address={countryName=México}, roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","MXN","GERENCIA ESTATAL JALISCO","SA-020VST005-N82-2015-919893","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EMPAQUE PASTEURIZADOR P/DESCREMADO MACA. SPX","[{id=compranet-1620524637144}]","EMPAQUE PASTEURIZADOR P/DESCREMADO MACA. SPX","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","919893","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-919893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733666}]","EMPAQUE PASTEURIZADOR P/DESCREMADO MACA. SPX","919893","Liconsa, S.A. de C.V.","2015-10-12T00:00:00.000Z","936454","ocds-0ud2q6-SA-020VST005-N82-2015","24616","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","24616","919893","LICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","GERONIMO EDUARDO CORONA ALCALA","geronimo-eduardo-corona-alcala","GERENCIA ESTATAL JALISCO","020VST005","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","LICONSA","false","[Adquisiciones]",,
"2019-11-08T17:40:02.000Z","2012-07-27T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-27T00:00:00.000Z","México","Subgerencia de Administración y Finanzas",,"complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143431]","[{address={countryName=México}, roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","MXN","Subgerencia de Administración y Finanzas","SA-020VST008-N71-2012-157502","[contractTermination]","subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. DE MANTTO.CORRECTIVO AL SISTEMA SEMIAUTOMATICO DE PASTEURIZACION DE LECHE","[{id=compranet-1620524637144}]","SERV. DE MANTTO.CORRECTIVO AL SISTEMA SEMIAUTOMATICO DE PASTEURIZACION DE LECHE","direct","institution","subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas","subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","157502","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-157502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143431}]","SERV. DE MANTTO.CORRECTIVO AL SISTEMA SEMIAUTOMATICO DE PASTEURIZACION DE LECHE","157502","Liconsa, S.A. de C.V.","2012-08-31T00:00:00.000Z","229847","ocds-0ud2q6-SA-020VST008-N71-2012","31972","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","31972","157502","LICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Jorge Bustamante García","jorge-bustamante-garcia","Subgerencia de Administración y Finanzas","020VST008","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","LICONSA","false","[Adquisiciones]","2012-07-26T14:52:00.000Z","2012-07-27T11:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-15T00:00:00.000Z","México","Subgerencia de Administración y Finanzas",,"complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295456]","[{address={countryName=México}, roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","MXN","Subgerencia de Administración y Finanzas","SA-020VST008-N73-2013-367410","[contractTermination]","subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTO. AL EQUIPO DE SEMIAUTOMATICO DE PASTEURIZACION APV","[{id=compranet-1620524637144}]","MANTO. AL EQUIPO DE SEMIAUTOMATICO DE PASTEURIZACION APV","direct","institution","subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas","subgerencia-de-administracion-y-finanzas-liconsa-sa-de-cv","367410","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-367410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295456}]","SA-020VST008-N73-2013. MANTO. AL EQUIPO DE SEMIAUTOMATICO DE PASTEURIZACION APV","367410","Liconsa, S.A. de C.V.","2013-08-16T00:00:00.000Z","438974","ocds-0ud2q6-SA-020VST008-N73-2013","30571.48","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","30571.48","367410","LICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Jorge Bustamante García","jorge-bustamante-garcia","Subgerencia de Administración y Finanzas","020VST008","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","LICONSA","false","[Adquisiciones]",,
