"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-09-17T14:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-24T00:00:00.000Z","México","CENTRAL TURBOGAS MONTERREY","CFE","complete","[MS INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802028]","[{address={countryName=México}, roles=supplier, name=MS INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ms-industrial-sa-de-cv}]","Nacional","MXN","CENTRAL TURBOGAS MONTERREY","AA-018TOQ792-N7-2014-963090","[contractTermination]","central-turbogas-monterrey-comision-federal-de-electricidad","[ms-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBÉN ISRAEL GONZÁLEZ VELA","2014-09-23T03:00:00.000Z","ruben-israel-gonzalez-vela","contract","CENTRAL TURBOGAS MONTERREY","unidad-compradora","RESTAURACION GENERAL CASETA GENERADOR DI","[{id=compranet-1620524637144}]","018TOQ792","false","Expirado","RESTAURACION GENERAL CASETA GENERADOR DI","direct","institution","central-turbogas-monterrey-comision-federal-de-electricidad","CENTRAL TURBOGAS MONTERREY","central-turbogas-monterrey-comision-federal-de-electricidad","963090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-963090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802028}]","RESTAURACION GENERAL CASETA GENERADOR","963090","true","Mixta","Comisión Federal de Electricidad","2014-10-30T00:00:00.000Z","673519","ocds-0ud2q6-AA-018TOQ792-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","176304.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MS INDUSTRIAL SA DE CV, id=ms-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","176304.96","963090","2014-09-24T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-12-14T14:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-19T00:00:00.000Z","México","CENTRAL TURBOGAS MONTERREY","CFE","complete","[AIRE SELECTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803222]","[{address={countryName=México}, roles=supplier, name=AIRE SELECTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aire-selecto-sa-de-cv}]","Nacional","MXN","CENTRAL TURBOGAS MONTERREY","AA-018TOQ792-N4-2011-987551","[contractTermination]","central-turbogas-monterrey-comision-federal-de-electricidad","[aire-selecto-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBÉN ISRAEL GONZÁLEZ VELA","2011-12-16T04:00:00.000Z","ruben-israel-gonzalez-vela","contract","CENTRAL TURBOGAS MONTERREY","unidad-compradora","AIRES ACONDICIONADOS","[{id=compranet-1620524637144}]","018TOQ792","false","Expirado","AIRES ACONDICIONADOS","direct","institution","central-turbogas-monterrey-comision-federal-de-electricidad","CENTRAL TURBOGAS MONTERREY","central-turbogas-monterrey-comision-federal-de-electricidad","987551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-987551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803222}]","AIRES ACONDICIONADOS","987551","true","Mixta","Comisión Federal de Electricidad","2012-12-28T00:00:00.000Z","118558","ocds-0ud2q6-AA-018TOQ792-N4-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","170821","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AIRE SELECTO SA DE CV, id=aire-selecto-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","170821","987551",
"2019-11-08T17:40:02.000Z","2012-10-15T11:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-02T00:00:00.000Z","México","CENTRAL TURBOGAS MONTERREY","CFE","complete","[DUCTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170544]","[{address={countryName=México}, roles=supplier, name=DUCTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ductal-sa-de-cv}]","Nacional","MXN","CENTRAL TURBOGAS MONTERREY","AA-018TOQ792-N7-2012-979878","[contractTermination]","central-turbogas-monterrey-comision-federal-de-electricidad","[ductal-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBÉN ISRAEL GONZÁLEZ VELA","2012-10-17T03:00:00.000Z","ruben-israel-gonzalez-vela","contract","CENTRAL TURBOGAS MONTERREY","unidad-compradora","SERVICIOS DE INGENIERIA","[{id=compranet-1620524637144}]","018TOQ792","false","Expirado","SERVICIOS DE INGENIERIA","direct","institution","central-turbogas-monterrey-comision-federal-de-electricidad","CENTRAL TURBOGAS MONTERREY","central-turbogas-monterrey-comision-federal-de-electricidad","979878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-979878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170544}]","PLANOS DE SEGURIDAD Y DTI's","979878","true","Mixta","Comisión Federal de Electricidad","2013-01-11T00:00:00.000Z","269440","ocds-0ud2q6-AA-018TOQ792-N7-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","170500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DUCTAL SA DE CV, id=ductal-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170500","979878",
"2019-11-08T17:40:02.000Z","2011-09-06T11:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-28T00:00:00.000Z","México","CENTRAL TURBOGAS MONTERREY","CFE","complete","[ENERSYS DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803228]","[{address={countryName=México}, roles=supplier, name=ENERSYS DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=enersys-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","CENTRAL TURBOGAS MONTERREY","AA-018TOQ792-N1-2011-1149886","[contractTermination]","central-turbogas-monterrey-comision-federal-de-electricidad","[enersys-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBÉN ISRAEL GONZÁLEZ VELA","2011-09-09T03:00:00.000Z","ruben-israel-gonzalez-vela","contract","CENTRAL TURBOGAS MONTERREY","unidad-compradora","BANCO DE BATERIAS FORMADA POR 60 CELDAS","[{id=compranet-1620524637144}]","018TOQ792","false","Terminado","BANCO DE BATERIAS FORMADA POR 60 CELDAS","direct","institution","central-turbogas-monterrey-comision-federal-de-electricidad","CENTRAL TURBOGAS MONTERREY","central-turbogas-monterrey-comision-federal-de-electricidad","1149886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803228}]","BANCO DE BATERIAS FORMADA POR 60 CELDAS","1149886","true","Mixta","Comisión Federal de Electricidad","2011-11-30T00:00:00.000Z","66673","ocds-0ud2q6-AA-018TOQ792-N1-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","170000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENERSYS DE MEXICO S DE RL DE CV, id=enersys-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","170000","1149886",
"2019-01-24T01:18:06.000Z","2013-01-15T17:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-31T00:00:00.000Z","México","CENTRAL TURBOGAS MONTERREY","CFE","complete","[COMPONENTES Y DISEÑOS INDUSTRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802773]","[{address={countryName=México}, roles=supplier, name=COMPONENTES Y DISEÑOS INDUSTRIALES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=componentes-y-disenos-industriales-sa-de-cv}]","Nacional","MXN","CENTRAL TURBOGAS MONTERREY","AA-018TOQ792-N4-2013-1149813","[contractTermination]","central-turbogas-monterrey-comision-federal-de-electricidad","[componentes-y-disenos-industriales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBÉN ISRAEL GONZÁLEZ VELA","2013-01-17T04:00:00.000Z","ruben-israel-gonzalez-vela","contract","CENTRAL TURBOGAS MONTERREY","unidad-compradora","REPARACION DE GRUA","[{id=compranet-1620524637144}]","018TOQ792","false","Terminado","REPARACION DE GRUA","direct","institution","central-turbogas-monterrey-comision-federal-de-electricidad","CENTRAL TURBOGAS MONTERREY","central-turbogas-monterrey-comision-federal-de-electricidad","1149813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802773}]","MANTTO. GRUA VIAJERA","1149813","true","Mixta","Comisión Federal de Electricidad","2013-03-29T00:00:00.000Z","331207","ocds-0ud2q6-AA-018TOQ792-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","157500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPONENTES Y DISEÑOS INDUSTRIALES S.A. DE C.V., id=componentes-y-disenos-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157500","1149813",
"2019-01-24T01:17:24.000Z","2015-09-10T10:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-01T00:00:00.000Z","México","CENTRAL TURBOGAS MONTERREY","CFE","complete","[GRUPO FRANLU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801951]","[{address={countryName=México}, roles=supplier, name=GRUPO FRANLU SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-franlu-sa-de-cv}]","Nacional","MXN","CENTRAL TURBOGAS MONTERREY","AA-018TOQ792-N9-2015-933208","[contractTermination]","central-turbogas-monterrey-comision-federal-de-electricidad","[grupo-franlu-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBÉN ISRAEL GONZÁLEZ VELA","2015-09-22T03:00:00.000Z","ruben-israel-gonzalez-vela","contract","CENTRAL TURBOGAS MONTERREY","unidad-compradora","AUDITORIA PARA RENOVACIÓN DE CERTIFICACION","[{id=compranet-1620524637144}]","018TOQ792","false","Expirado","AUDITORIA PARA RENOVACIÓN DE CERTIFICACION","direct","institution","central-turbogas-monterrey-comision-federal-de-electricidad","CENTRAL TURBOGAS MONTERREY","central-turbogas-monterrey-comision-federal-de-electricidad","933208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-933208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801951}]","AUDITORIA PARA RENOVACION DE CERTIFICADO (FALCON)","933208","true","Mixta","Comisión Federal de Electricidad","2015-10-09T00:00:00.000Z","901926","ocds-0ud2q6-AA-018TOQ792-N9-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FRANLU SA DE CV, id=grupo-franlu-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135000","933208","2015-10-02T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-28T09:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","CENTRAL TURBOGAS MONTERREY","CFE","complete","[MS INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802322]","[{address={countryName=México}, roles=supplier, name=MS INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ms-industrial-sa-de-cv}]","Nacional","MXN","CENTRAL TURBOGAS MONTERREY","AA-018TOQ792-N10-2013-977183","[contractTermination]","central-turbogas-monterrey-comision-federal-de-electricidad","[ms-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBÉN ISRAEL GONZÁLEZ VELA","2013-07-04T03:00:00.000Z","ruben-israel-gonzalez-vela","contract","CENTRAL TURBOGAS MONTERREY","unidad-compradora","INSTALACION DE CLIMAS","[{id=compranet-1620524637144}]","018TOQ792","false","Expirado","INSTALACION DE CLIMAS","direct","institution","central-turbogas-monterrey-comision-federal-de-electricidad","CENTRAL TURBOGAS MONTERREY","central-turbogas-monterrey-comision-federal-de-electricidad","977183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-977183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802322}]","INSTALACION DE ESTRUCTURA E INSTLACION CLIMAS","977183","true","Mixta","Comisión Federal de Electricidad","2013-07-08T00:00:00.000Z","414335","ocds-0ud2q6-AA-018TOQ792-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","132607.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MS INDUSTRIAL SA DE CV, id=ms-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132607.21","977183",
"2019-01-24T01:18:06.000Z","2013-01-14T18:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-07T00:00:00.000Z","México","CENTRAL TURBOGAS MONTERREY","CFE","complete","[PROVEEDORA MEXICANA DE CONTROLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802787]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA MEXICANA DE CONTROLES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-mexicana-de-controles}]","Nacional","MXN","CENTRAL TURBOGAS MONTERREY","AA-018TOQ792-N1-2013-977931","[contractTermination]","central-turbogas-monterrey-comision-federal-de-electricidad","[proveedora-mexicana-de-controles]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBÉN ISRAEL GONZÁLEZ VELA","2013-01-16T04:00:00.000Z","ruben-israel-gonzalez-vela","contract","CENTRAL TURBOGAS MONTERREY","unidad-compradora","VIDEO REGISTRADOR DE TEMPERATURA LEONA","[{id=compranet-1620524637144}]","018TOQ792","false","Expirado","VIDEO REGISTRADOR DE TEMPERATURA LEONA","direct","institution","central-turbogas-monterrey-comision-federal-de-electricidad","CENTRAL TURBOGAS MONTERREY","central-turbogas-monterrey-comision-federal-de-electricidad","977931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-977931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802787}]","VIDEO REGISTRADOR LEONA","977931","true","Mixta","Comisión Federal de Electricidad","2013-02-07T00:00:00.000Z","330716","ocds-0ud2q6-AA-018TOQ792-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","124048.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA MEXICANA DE CONTROLES, id=proveedora-mexicana-de-controles}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124048.13","977931",
"2019-01-24T01:17:24.000Z","2015-02-10T16:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-20T00:00:00.000Z","México","CENTRAL TURBOGAS MONTERREY","CFE","complete","[MANAVIL COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802020]","[{identifier={legalName=MANAVIL COMERCIALIZADORA SA DE CV, scheme=RUPC, id=14476, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANAVIL COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=manavil-comercializadora-sa-de-cv}]","Nacional","MXN","CENTRAL TURBOGAS MONTERREY","AA-018TOQ792-N2-2015-933504","[contractTermination]","central-turbogas-monterrey-comision-federal-de-electricidad","[manavil-comercializadora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBÉN ISRAEL GONZÁLEZ VELA","2015-02-11T04:00:00.000Z","ruben-israel-gonzalez-vela","contract","CENTRAL TURBOGAS MONTERREY","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ792","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","central-turbogas-monterrey-comision-federal-de-electricidad","CENTRAL TURBOGAS MONTERREY","central-turbogas-monterrey-comision-federal-de-electricidad","933504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-933504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802020}]","SERVICIO DE VIGILANCIA","933504","true","Mixta","Comisión Federal de Electricidad","2015-03-10T00:00:00.000Z","760546","ocds-0ud2q6-AA-018TOQ792-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","117740","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANAVIL COMERCIALIZADORA SA DE CV, id=manavil-comercializadora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117740","933504","2015-02-20T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-07T08:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","CENTRAL TURBOGAS MONTERREY","CFE","complete","[MULTISERVICIOS Y ARTICULOS DE SEGURIDAD INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802326]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIOS Y ARTICULOS DE SEGURIDAD INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiservicios-y-articulos-de-seguridad-industrial-sa-de-cv}]","Nacional","MXN","CENTRAL TURBOGAS MONTERREY","AA-018TOQ792-N8-2013-977495","[contractTermination]","central-turbogas-monterrey-comision-federal-de-electricidad","[multiservicios-y-articulos-de-seguridad-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBÉN ISRAEL GONZÁLEZ VELA","2013-06-11T03:00:00.000Z","ruben-israel-gonzalez-vela","contract","CENTRAL TURBOGAS MONTERREY","unidad-compradora","RECARGA DE EXTINTORES","[{id=compranet-1620524637144}]","018TOQ792","false","Expirado","RECARGA DE EXTINTORES","direct","institution","central-turbogas-monterrey-comision-federal-de-electricidad","CENTRAL TURBOGAS MONTERREY","central-turbogas-monterrey-comision-federal-de-electricidad","977495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-977495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802326}]","RECARGA DE EXTINTORES","977495","true","Mixta","Comisión Federal de Electricidad","2013-06-17T00:00:00.000Z","403444","ocds-0ud2q6-AA-018TOQ792-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","111982","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTISERVICIOS Y ARTICULOS DE SEGURIDAD INDUSTRIAL SA DE CV, id=multiservicios-y-articulos-de-seguridad-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","111982","977495",
"2019-11-08T17:40:02.000Z","2011-12-09T16:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-20T00:00:00.000Z","México","CENTRAL TURBOGAS MONTERREY","CFE","complete","[JOSE RUBEN GIL BUSTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71213]","[{address={countryName=México}, roles=supplier, name=JOSE RUBEN GIL BUSTOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-ruben-gil-bustos}]","Nacional","MXN","CENTRAL TURBOGAS MONTERREY","AA-018TOQ792-N3-2011-1003149","[contractTermination]","central-turbogas-monterrey-comision-federal-de-electricidad","[jose-ruben-gil-bustos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBÉN ISRAEL GONZÁLEZ VELA","2011-12-13T04:00:00.000Z","ruben-israel-gonzalez-vela","contract","CENTRAL TURBOGAS MONTERREY","unidad-compradora","PRUEBAS DE RESIPIENTES SUJETOS A PRESION","[{id=compranet-1620524637144}]","018TOQ792","false","Expirado","PRUEBAS DE RESIPIENTES SUJETOS A PRESION","direct","institution","central-turbogas-monterrey-comision-federal-de-electricidad","CENTRAL TURBOGAS MONTERREY","central-turbogas-monterrey-comision-federal-de-electricidad","1003149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1003149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71213}]","PRUEBAS DE RESIPIENTES A PRESION","1003149","true","Mixta","Comisión Federal de Electricidad","2012-01-13T00:00:00.000Z","116778","ocds-0ud2q6-AA-018TOQ792-N3-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE RUBEN GIL BUSTOS, id=jose-ruben-gil-bustos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108300","1003149","2011-12-20T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-29T13:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-07T00:00:00.000Z","México","CENTRAL TURBOGAS MONTERREY","CFE","complete","[MS INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802816]","[{address={countryName=México}, roles=supplier, name=MS INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ms-industrial-sa-de-cv}]","Nacional","MXN","CENTRAL TURBOGAS MONTERREY","AA-018TOQ792-N22-2012-978744","[contractTermination]","central-turbogas-monterrey-comision-federal-de-electricidad","[ms-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBÉN ISRAEL GONZÁLEZ VELA","2012-12-04T04:00:00.000Z","ruben-israel-gonzalez-vela","contract","CENTRAL TURBOGAS MONTERREY","unidad-compradora","MANTENIMIENTO AL SISTEMA DE DRENAJE","[{id=compranet-1620524637144}]","018TOQ792","false","Expirado","MANTENIMIENTO AL SISTEMA DE DRENAJE","direct","institution","central-turbogas-monterrey-comision-federal-de-electricidad","CENTRAL TURBOGAS MONTERREY","central-turbogas-monterrey-comision-federal-de-electricidad","978744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-978744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802816}]","CANALIZACION DRENAJE LEONA","978744","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","313795","ocds-0ud2q6-AA-018TOQ792-N22-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103394.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MS INDUSTRIAL SA DE CV, id=ms-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103394.36","978744",
