"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-02-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-19T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[SERTEL DISTRIBUIDORA SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465688]","[{roles=supplier, name=SERTEL DISTRIBUIDORA SA, details={type=company}, id=sertel-distribuidora-sa}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500465688-4500465688","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sertel-distribuidora-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500465688","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500465688-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465688}]","Papelería y oficina","4500465688","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-03-06T00:00:00.000Z","4500465688","ocds-0ud2q6-4500465688","18886.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERTEL DISTRIBUIDORA SA, id=sertel-distribuidora-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18886.7","4500465688"
"2021-05-09T00:24:27.000Z","2016-03-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-14T00:00:00.000Z","México","DELEGACIÓN EN QUERETARO","active","complete","[SERTEL DISTRIBUIDORA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-CAD/22/036/2016]","[{roles=supplier, name=SERTEL DISTRIBUIDORA S.A., details={type=company}, id=sertel-distribuidora-sa}]","MXN","DELEGACIÓN EN QUERETARO","022-CAD/22/036/2016-022-CAD/22/036/2016","[contract]","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sertel-distribuidora-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA","direct","institution","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUERETARO","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","022-CAD/22/036/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-022-CAD/22/036/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-CAD/22/036/2016}]","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA","022-CAD/22/036/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-03-18T00:00:00.000Z","022-CAD/22/036/2016","ocds-0ud2q6-022-CAD/22/036/2016","40170.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERTEL DISTRIBUIDORA S.A., id=sertel-distribuidora-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40170.05","022-CAD/22/036/2016"
"2021-05-09T00:24:27.000Z","2012-05-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-04T00:00:00.000Z","México","DELEGACIÓN EN QUERETARO","active","complete","[SERTEL DISTRIBUIDORA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-C-093/2012]","[{roles=supplier, name=SERTEL DISTRIBUIDORA S.A., details={type=company}, id=sertel-distribuidora-sa}]","MXN","DELEGACIÓN EN QUERETARO","022-C-093/2012-022-C-093/2012","[contract]","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sertel-distribuidora-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALAES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALAES Y UTILES DE OFICINA","open","institution","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUERETARO","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","022-C-093/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-022-C-093/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-C-093/2012}]","MATERIALAES Y UTILES DE OFICINA","022-C-093/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","022-C-093/2012","ocds-0ud2q6-022-C-093/2012","141750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERTEL DISTRIBUIDORA S.A., id=sertel-distribuidora-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141750","022-C-093/2012"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN EN QUERETARO","active","complete","[SERTEL DISTRIBUIDORA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-C-015/2011]","[{roles=supplier, name=SERTEL DISTRIBUIDORA S.A., details={type=company}, id=sertel-distribuidora-sa}]","MXN","DELEGACIÓN EN QUERETARO","022-C-015/2011-022-C-015/2011","[contract]","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sertel-distribuidora-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUERETARO","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","022-C-015/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-022-C-015/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-C-015/2011}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","022-C-015/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","022-C-015/2011","ocds-0ud2q6-022-C-015/2011","421812.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERTEL DISTRIBUIDORA S.A., id=sertel-distribuidora-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","421812.59","022-C-015/2011"
"2021-05-09T00:24:27.000Z","2010-05-11T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[SERTEL DISTRIBUIDORA S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16214]","[{roles=supplier, name=SERTEL DISTRIBUIDORA S.A, details={type=company}, id=sertel-distribuidora-sa}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16214-16214","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[sertel-distribuidora-sa]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOTE DE PAPELERÍA PARA EL CENTRO","[{id=pot-1620519810584}]","LOTE DE PAPELERÍA PARA EL CENTRO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16214","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16214-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16214}]","LOTE DE PAPELERÍA PARA EL CENTRO","16214","CENTRO NACIONAL DE METROLOGIA","2010-11-22T00:00:00.000Z","16214","ocds-0ud2q6-16214","5675.706","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERTEL DISTRIBUIDORA S.A, id=sertel-distribuidora-sa}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5675.706","16214"
"2021-05-09T00:24:27.000Z","2009-04-30T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-30T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[SERTEL DISTRIBUIDORA S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15285]","[{roles=supplier, name=SERTEL DISTRIBUIDORA S.A, details={type=company}, id=sertel-distribuidora-sa}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15285-15285","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[sertel-distribuidora-sa]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOJA BOND TAMAÑO CARTA Y OFICIO","[{id=pot-1620519810584}]","HOJA BOND TAMAÑO CARTA Y OFICIO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15285","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15285-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15285}]","HOJA BOND TAMAÑO CARTA Y OFICIO","15285","CENTRO NACIONAL DE METROLOGIA","2009-11-30T00:00:00.000Z","15285","ocds-0ud2q6-15285","115793.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERTEL DISTRIBUIDORA S.A, id=sertel-distribuidora-sa}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115793.5","15285"
"2021-05-09T00:24:27.000Z","2009-04-17T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-17T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[SERTEL DISTRIBUIDORA S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15210]","[{roles=supplier, name=SERTEL DISTRIBUIDORA S.A, details={type=company}, id=sertel-distribuidora-sa}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15210-15210","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[sertel-distribuidora-sa]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOJA BOND COLORES TAMAÑO CARTA","[{id=pot-1620519810584}]","HOJA BOND COLORES TAMAÑO CARTA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15210","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15210-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15210}]","HOJA BOND COLORES TAMAÑO CARTA","15210","CENTRO NACIONAL DE METROLOGIA","2009-11-30T00:00:00.000Z","15210","ocds-0ud2q6-15210","5564.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERTEL DISTRIBUIDORA S.A, id=sertel-distribuidora-sa}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5564.85","15210"
"2021-05-09T00:24:27.000Z","2012-05-25T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-25T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[SERTEL DISTRIBUIDORA S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2012-294]","[{roles=supplier, name=SERTEL DISTRIBUIDORA S.A, details={type=company}, id=sertel-distribuidora-sa}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2012-294-ADQ-2012-294","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[sertel-distribuidora-sa]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA DIVERSA PARA EL CENAM","[{id=pot-1620519810584}]","PAPELERIA DIVERSA PARA EL CENAM","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2012-294","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2012-294-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2012-294}]","PAPELERIA DIVERSA PARA EL CENAM","ADQ-2012-294","CENTRO NACIONAL DE METROLOGIA","2012-10-31T00:00:00.000Z","ADQ-2012-294","ocds-0ud2q6-ADQ-2012-294","19589.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERTEL DISTRIBUIDORA S.A, id=sertel-distribuidora-sa}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19589.57","ADQ-2012-294"
"2021-05-09T00:24:27.000Z","2013-07-15T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-07-15T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[SERTEL DISTRIBUIDORA S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2013-523]","[{roles=supplier, name=SERTEL DISTRIBUIDORA S.A, details={type=company}, id=sertel-distribuidora-sa}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2013-523-ADQ-2013-523","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[sertel-distribuidora-sa]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA EN GENERAL","[{id=pot-1620519810584}]","PAPELERIA EN GENERAL","limited","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2013-523","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2013-523-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2013-523}]","PAPELERIA EN GENERAL","ADQ-2013-523","CENTRO NACIONAL DE METROLOGIA","2013-10-31T00:00:00.000Z","ADQ-2013-523","ocds-0ud2q6-ADQ-2013-523","38002.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERTEL DISTRIBUIDORA S.A, id=sertel-distribuidora-sa}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38002.82","ADQ-2013-523"
"2021-05-09T00:24:27.000Z","2014-05-16T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-16T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[SERTEL DISTRIBUIDORA S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2014-212]","[{roles=supplier, name=SERTEL DISTRIBUIDORA S.A, details={type=company}, id=sertel-distribuidora-sa}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2014-212-ADQ-2014-212","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[sertel-distribuidora-sa]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA GENERAL PARA CENAM","[{id=pot-1620519810584}]","PAPELERIA GENERAL PARA CENAM","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2014-212","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2014-212-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2014-212}]","PAPELERIA GENERAL PARA CENAM","ADQ-2014-212","CENTRO NACIONAL DE METROLOGIA","2014-05-17T00:00:00.000Z","ADQ-2014-212","ocds-0ud2q6-ADQ-2014-212","12960.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERTEL DISTRIBUIDORA S.A, id=sertel-distribuidora-sa}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12960.45","ADQ-2014-212"
"2021-05-09T00:24:27.000Z","2016-03-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-14T00:00:00.000Z","México","DELEGACIÓN EN QUERETARO","active","complete","[SERTEL DISTRIBUIDORA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS/22/036/2016]","[{roles=supplier, name=SERTEL DISTRIBUIDORA S.A., details={type=company}, id=sertel-distribuidora-sa}]","MXN","DELEGACIÓN EN QUERETARO","CPS/22/036/2016-CPS/22/036/2016","[contract]","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sertel-distribuidora-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUERETARO","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CPS/22/036/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS/22/036/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS/22/036/2016}]","MATERIALES Y UTILES DE OFICINA","CPS/22/036/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-03-18T00:00:00.000Z","CPS/22/036/2016","ocds-0ud2q6-CPS/22/036/2016","40170.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERTEL DISTRIBUIDORA S.A., id=sertel-distribuidora-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40170.05","CPS/22/036/2016"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[SERTEL DISTRIBUIDORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017931]","[{roles=supplier, name=SERTEL DISTRIBUIDORA S.A. DE C.V., details={type=company}, id=sertel-distribuidora-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500017931-4500017931","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sertel-distribuidora-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA (FONADIN)","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA (FONADIN)","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017931","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017931-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017931}]","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA (FONADIN)","4500017931","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-04-12T00:00:00.000Z","4500017931","ocds-0ud2q6-4500017931","158315.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERTEL DISTRIBUIDORA S.A. DE C.V., id=sertel-distribuidora-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158315.2","4500017931"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[SERTEL DISTRIBUIDORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017920]","[{roles=supplier, name=SERTEL DISTRIBUIDORA S.A. DE C.V., details={type=company}, id=sertel-distribuidora-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500017920-4500017920","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sertel-distribuidora-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA (CAPUFE)","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA (CAPUFE)","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017920","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017920-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017920}]","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA (CAPUFE)","4500017920","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-04-12T00:00:00.000Z","4500017920","ocds-0ud2q6-4500017920","64023.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERTEL DISTRIBUIDORA S.A. DE C.V., id=sertel-distribuidora-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64023.3","4500017920"
