"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2005-10-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-04T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[WILCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120252015&vv_provsino=0]","[{roles=supplier, name=WILCO, S.A. DE C.V., details={type=company}, id=wilco-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-023-05-4120252015","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[wilco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","AIRE ACONDICIONADO TIPO MINISPLIT DE 24000 BTU MARCA CARRIER","[{id=compranet3-1620530467436}]","18575111","AIRE ACONDICIONADO TIPO MINISPLIT DE 24000 BTU MARCA CARRIER","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4120252015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120252015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120252015&vv_provsino=0}]","AIRE ACONDICIONADO TIPO MINISPLIT DE 24000 BTU MARCA CARRIER","4120252015","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-023-05","ocds-0ud2q6-18575111-023-05","207230","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WILCO, S.A. DE C.V., id=wilco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207230","4120252015"
"2021-05-09T03:21:07.000Z","2009-12-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-28T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[INTERTEK TESTING SERVICES DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420409856&vv_provsino=0]","[{roles=supplier, name=INTERTEK TESTING SERVICES DE MÉXICO, S.A. DE C.V., details={type=company}, id=intertek-testing-services-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-031-09-420409856","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[intertek-testing-services-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","CERTIFICACIýN DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE CRUDO DE EXPORTACIýN Y ANALISIS ESPECIALES","[{id=compranet3-1620530467436}]","18575111","CERTIFICACIýN DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE CRUDO DE EXPORTACIýN Y ANALISIS ESPECIALES","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420409856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420409856-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420409856&vv_provsino=0}]","CERTIFICACIýN DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE CRUDO DE EXPORTACIýN Y ANALISIS ESPECIALES","420409856","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-031-09","ocds-0ud2q6-18575111-031-09","9000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERTEK TESTING SERVICES DE MÉXICO, S.A. DE C.V., id=intertek-testing-services-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9000000","420409856"
"2021-05-09T03:21:07.000Z","2005-11-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-25T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[ADITIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120254022&vv_provsino=0]","[{roles=supplier, name=ADITIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=aditivos-mexicanos-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-032-05-4120254022","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[aditivos-mexicanos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","PAQUETE DE ADITIVOS PARA ELABORAR ACEITE PARA MOTORES A GASOLINA API SF, SAE, 10W, 30 Y 40.","[{id=compranet3-1620530467436}]","18575111","PAQUETE DE ADITIVOS PARA ELABORAR ACEITE PARA MOTORES A GASOLINA API SF, SAE, 10W, 30 Y 40.","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4120254022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120254022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120254022&vv_provsino=0}]","PAQUETE DE ADITIVOS PARA ELABORAR ACEITE PARA MOTORES A GASOLINA API SF, SAE, 10W, 30 Y 40.","4120254022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-032-05","ocds-0ud2q6-18575111-032-05","310925","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADITIVOS MEXICANOS, S.A. DE C.V., id=aditivos-mexicanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310925","4120254022"
"2021-05-09T03:21:07.000Z","2007-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-08T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[SEGTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=420407007&vv_provsino=0]","[{roles=supplier, name=SEGTEC, S.A. DE C.V., details={type=company}, id=segtec-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-023-07-420407007","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[segtec-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Sistema programable de detecciýn y localizaciýn molecular GT-200","[{id=compranet3-1620530467436}]","18575111","Sistema programable de detecciýn y localizaciýn molecular GT-200","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420407007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420407007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=420407007&vv_provsino=0}]","Sistema programable de detecciýn y localizaciýn molecular GT-200","420407007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-023-07","ocds-0ud2q6-18575111-023-07","4722229.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGTEC, S.A. DE C.V., id=segtec-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4722229.5","420407007"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[CONSTRUCTORA Y COMERCIALIZADORA SAN PATRICIO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420408865&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORA Y COMERCIALIZADORA SAN PATRICIO, S. A. DE C. V., details={type=company}, id=constructora-y-comercializadora-san-patricio-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-023-08-420408865","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[constructora-y-comercializadora-san-patricio-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SERVICIOS PARA LA IMPLEMENTACIýN DE SIMULACROS DE EVACUACIýN Y CONTRAINCENDIO, ASý COMO LA ADECUACIýN Y DIFUSIýN AL PLAN DE RESPUESTA A EMERGENCIAS PARA EL EDIFICIO PIRýMIDE DE P.E.P.","[{id=compranet3-1620530467436}]","18575111","SERVICIOS PARA LA IMPLEMENTACIýN DE SIMULACROS DE EVACUACIýN Y CONTRAINCENDIO, ASý COMO LA ADECUACIýN Y DIFUSIýN AL PLAN DE RESPUESTA A EMERGENCIAS PARA EL EDIFICIO PIRýMIDE DE P.E.P.","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420408865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420408865-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420408865&vv_provsino=0}]","SERVICIOS PARA LA IMPLEMENTACIýN DE SIMULACROS DE EVACUACIýN Y CONTRAINCENDIO, ASý COMO LA ADECUACIýN Y DIFUSIýN AL PLAN DE RESPUESTA A EMERGENCIAS PARA EL EDIFICIO PIRýMIDE DE P.E.P.","420408865","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-023-08","ocds-0ud2q6-18575111-023-08","212554.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y COMERCIALIZADORA SAN PATRICIO, S. A. DE C. V., id=constructora-y-comercializadora-san-patricio-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212554.47","420408865"
"2021-05-09T03:21:07.000Z","2005-11-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-09T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[CENTRO DE ARBITRAJE DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=410305844&vv_provsino=0]","[{roles=supplier, name=CENTRO DE ARBITRAJE DE MýXICO, S.A. DE C.V., details={type=company}, id=centro-de-arbitraje-de-myxico-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-033-05-410305844","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[centro-de-arbitraje-de-myxico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","CURSO DENOMINADO ""MEDIACIýN Y ARBITRAJE COMERCIAL""","[{id=compranet3-1620530467436}]","18575111","CURSO DENOMINADO ""MEDIACIýN Y ARBITRAJE COMERCIAL""","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","410305844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410305844-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=410305844&vv_provsino=0}]","CURSO DENOMINADO ""MEDIACIýN Y ARBITRAJE COMERCIAL""","410305844","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-033-05","ocds-0ud2q6-18575111-033-05","153000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE ARBITRAJE DE MýXICO, S.A. DE C.V., id=centro-de-arbitraje-de-myxico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153000","410305844"
"2021-05-09T03:21:07.000Z","2006-11-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-11-13T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[TELEINFORMATICA EN SERVICIOS AVANZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=420406013&vv_provsino=0]","[{roles=supplier, name=TELEINFORMATICA EN SERVICIOS AVANZADOS, S.A. DE C.V., details={type=company}, id=teleinformatica-en-servicios-avanzados-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-033-06-420406013","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[teleinformatica-en-servicios-avanzados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Tarjeta Clock Controller Marca NORTEL Mod MERIDIAN","[{id=compranet3-1620530467436}]","18575111","Tarjeta Clock Controller Marca NORTEL Mod MERIDIAN","limited","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=420406013&vv_provsino=0}]","Tarjeta Clock Controller Marca NORTEL Mod MERIDIAN","420406013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-033-06","ocds-0ud2q6-18575111-033-06","339152.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEINFORMATICA EN SERVICIOS AVANZADOS, S.A. DE C.V., id=teleinformatica-en-servicios-avanzados-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339152.49","420406013"
"2021-05-09T03:21:07.000Z","2008-11-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-20T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[ALPINA BRIGGS DEFESA AMBIENTAL SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4105980004&vv_provsino=0]","[{roles=supplier, name=ALPINA BRIGGS DEFESA AMBIENTAL SA, details={type=company}, id=alpina-briggs-defesa-ambiental-sa}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-033-08-4105980004","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[alpina-briggs-defesa-ambiental-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","BARRENA OCEýNICA Y ACCESORIOS PARA CONTROL DE CONTINGENCIAS DERIVADAS DE DERRAMES DE HIDROCARBUROS","[{id=compranet3-1620530467436}]","18575111","BARRENA OCEýNICA Y ACCESORIOS PARA CONTROL DE CONTINGENCIAS DERIVADAS DE DERRAMES DE HIDROCARBUROS","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4105980004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4105980004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4105980004&vv_provsino=0}]","BARRENA OCEýNICA Y ACCESORIOS PARA CONTROL DE CONTINGENCIAS DERIVADAS DE DERRAMES DE HIDROCARBUROS","4105980004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-033-08","ocds-0ud2q6-18575111-033-08","1.755440246E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALPINA BRIGGS DEFESA AMBIENTAL SA, id=alpina-briggs-defesa-ambiental-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.755440246E7","4105980004"
"2021-05-09T03:21:07.000Z","2009-12-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-28T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[SAYBOLT DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420409858&vv_provsino=0]","[{roles=supplier, name=SAYBOLT DE MEXICO, S.A. DE C.V., details={type=company}, id=saybolt-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-033-09-420409858","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[saybolt-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","CERTIFICACIýN DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE CRUDO DE EXPORTACIýN Y ANALISIS ESPECIALES","[{id=compranet3-1620530467436}]","18575111","CERTIFICACIýN DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE CRUDO DE EXPORTACIýN Y ANALISIS ESPECIALES","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420409858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420409858-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420409858&vv_provsino=0}]","CERTIFICACIýN DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE CRUDO DE EXPORTACIýN Y ANALISIS ESPECIALES","420409858","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-033-09","ocds-0ud2q6-18575111-033-09","9000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAYBOLT DE MEXICO, S.A. DE C.V., id=saybolt-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9000000","420409858"
"2021-05-09T03:21:07.000Z","2005-11-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-11-09T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[CORPORACION MGR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4120252020&vv_provsino=0]","[{roles=supplier, name=CORPORACION MGR, S.A. DE C.V., details={type=company}, id=corporacion-mgr-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-034-05-4120252020","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[corporacion-mgr-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SUMINISTRO E INSTALACION DE SUAJADORA MARCA MARTIN YALE MODELO 3800 AP MARCAR Y PERFORAR HASTA 12000 HOJAS POR HORA","[{id=compranet3-1620530467436}]","18575111","SUMINISTRO E INSTALACION DE SUAJADORA MARCA MARTIN YALE MODELO 3800 AP MARCAR Y PERFORAR HASTA 12000 HOJAS POR HORA","limited","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4120252020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120252020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4120252020&vv_provsino=0}]","SUMINISTRO E INSTALACION DE SUAJADORA MARCA MARTIN YALE MODELO 3800 AP MARCAR Y PERFORAR HASTA 12000 HOJAS POR HORA","4120252020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-034-05","ocds-0ud2q6-18575111-034-05","1235420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MGR, S.A. DE C.V., id=corporacion-mgr-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1235420","4120252020"
