"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-08-04T15:01:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-11T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[PROVEEDORA DEL ESTADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626366]","[{identifier={legalName=PROVEEDORA DEL ESTADO SA DE CV, scheme=RUPC, id=15846, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DEL ESTADO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-del-estado-sa-de-cv}]","Internacional","MXN","Residencia General de Cerro Prieto","IA-018TOQ034-I85-2015-862220","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[proveedora-del-estado-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-08-18T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","IA-018TOQ034-I85-2015 MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","IA-018TOQ034-I85-2015 MATERIAL DE LIMPIEZA","limited","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","862220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-862220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626366}]","IA-018TOQ034-I85-2015 MATERIAL DE LIMPIEZA","862220","true","Electrónica","Comisión Federal de Electricidad","2015-11-01T00:00:00.000Z","867779","ocds-0ud2q6-IA-018TOQ034-I85-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","395863.725","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA DEL ESTADO SA DE CV, id=proveedora-del-estado-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","395863.725","862220","2015-09-11T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-07-19T10:14:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-13T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[JUAN CARLOS MORALES GAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25855]","[{identifier={legalName=JUAN CARLOS MORALES GAMEZ, scheme=RUPC, id=12451, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN CARLOS MORALES GAMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-morales-gamez}]",,"MXN","Residencia General de Cerro Prieto","IA-018TOQ034-I86-2011-62713","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[juan-carlos-morales-gamez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2011-08-09T09:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","CAMARA DE CONDENSADO","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","CAMARA DE CONDENSADO","limited","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","62713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25855}]","ITPI-SCI-012A/11 CAMARA DE CONDENSADO","62713","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","45794","ocds-0ud2q6-IA-018TOQ034-I86-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","332800",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN CARLOS MORALES GAMEZ, id=juan-carlos-morales-gamez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","332800","62713",
"2019-01-24T01:18:06.000Z","2013-07-18T15:16:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-23T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[PROTECCION TOTAL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279380]","[{address={countryName=México}, roles=supplier, name=PROTECCION TOTAL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proteccion-total-mexicana-sa-de-cv}]","Internacional","MXN","Residencia General de Cerro Prieto","IA-018TOQ034-I87-2013-380640","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[proteccion-total-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2013-08-01T09:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","MATERIAL DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","MATERIAL DE SEGURIDAD","limited","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","380640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279380}]","ITPI-SCI-011A/13 MATERIAL DE SEGURIDAD","380640","true","Mixta","Comisión Federal de Electricidad","2013-09-06T00:00:00.000Z","421207","ocds-0ud2q6-IA-018TOQ034-I87-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","414900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROTECCION TOTAL MEXICANA SA DE CV, id=proteccion-total-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","414900","380640",
"2019-01-24T01:18:06.000Z","2013-07-18T15:16:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-23T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[EQUIPOS HERRAMIENTAS Y SEGURIDAD INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279380]","[{address={countryName=México}, roles=supplier, name=EQUIPOS HERRAMIENTAS Y SEGURIDAD INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-herramientas-y-seguridad-industrial-sa-de-cv}]","Internacional","MXN","Residencia General de Cerro Prieto","IA-018TOQ034-I87-2013-380642","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[equipos-herramientas-y-seguridad-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2013-08-01T09:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","MATERIAL DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","MATERIAL DE SEGURIDAD","limited","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","380642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279380}]","ITPI-SCI-011A/13 MATERIAL DE SEGURIDAD","380642","true","Mixta","Comisión Federal de Electricidad","2013-09-06T00:00:00.000Z","421207","ocds-0ud2q6-IA-018TOQ034-I87-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","7275.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS HERRAMIENTAS Y SEGURIDAD INDUSTRIAL SA DE CV, id=equipos-herramientas-y-seguridad-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7275.9","380642",
"2019-01-24T01:18:06.000Z","2013-07-18T15:16:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-23T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279380]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Internacional","USD","Residencia General de Cerro Prieto","IA-018TOQ034-I87-2013-380641","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2013-08-01T09:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","MATERIAL DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","MATERIAL DE SEGURIDAD","limited","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","380641","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279380}]","ITPI-SCI-011A/13 MATERIAL DE SEGURIDAD","380641","true","Mixta","Comisión Federal de Electricidad","2013-09-06T00:00:00.000Z","421207","ocds-0ud2q6-IA-018TOQ034-I87-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","3910.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3910.5","380641",
"2019-01-24T01:18:06.000Z","2013-07-18T15:16:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-23T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[MACO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279380]","[{identifier={legalName=MACO SA, scheme=RUPC, id=10809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACO SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maco-sa}]","Internacional","USD","Residencia General de Cerro Prieto","IA-018TOQ034-I87-2013-380639","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[maco-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2013-08-01T09:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","MATERIAL DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","MATERIAL DE SEGURIDAD","limited","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","380639","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279380}]","ITPI-SCI-011A/13 MATERIAL DE SEGURIDAD","380639","true","Mixta","Comisión Federal de Electricidad","2013-09-06T00:00:00.000Z","421207","ocds-0ud2q6-IA-018TOQ034-I87-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","11900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MACO SA, id=maco-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11900","380639",
"2019-01-24T01:18:06.000Z","2013-07-18T15:16:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-23T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279380]","[{identifier={legalName=SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV, scheme=RUPC, id=6467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-industriales-cientificas-y-tecnologicas-sa-de-cv}]","Internacional","MXN","Residencia General de Cerro Prieto","IA-018TOQ034-I87-2013-380643","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[soluciones-industriales-cientificas-y-tecnologicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2013-08-01T09:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","MATERIAL DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","MATERIAL DE SEGURIDAD","limited","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","380643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279380}]","ITPI-SCI-011A/13 MATERIAL DE SEGURIDAD","380643","true","Mixta","Comisión Federal de Electricidad","2013-09-06T00:00:00.000Z","421207","ocds-0ud2q6-IA-018TOQ034-I87-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","133101.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV, id=soluciones-industriales-cientificas-y-tecnologicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","133101.1","380643",
"2019-11-08T17:40:02.000Z","2012-08-02T17:59:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-20T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[MATERIALES INDUSTRIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146744]","[{identifier={legalName=MATERIALES INDUSTRIALES DE MEXICO SA DE CV, scheme=RUPC, id=9153, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MATERIALES INDUSTRIALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-industriales-de-mexico-sa-de-cv}]","Internacional","MXN","Residencia General de Cerro Prieto","IA-018TOQ034-I94-2012-183738","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[materiales-industriales-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2012-08-23T09:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","VALVULAS MARIPOSA, MACHO Y COMPUERTA","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","VALVULAS MARIPOSA, MACHO Y COMPUERTA","limited","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","183738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-183738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146744}]","ITPI-SCI-011A/12 VALVULAS MARIPOSA, MACHO Y COMPUERTA","183738","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","232074","ocds-0ud2q6-IA-018TOQ034-I94-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","675337.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MATERIALES INDUSTRIALES DE MEXICO SA DE CV, id=materiales-industriales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","675337.5","183738",
"2019-11-08T17:40:02.000Z","2012-08-01T17:37:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-22T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[MATERIALES INDUSTRIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145835]","[{identifier={legalName=MATERIALES INDUSTRIALES DE MEXICO SA DE CV, scheme=RUPC, id=9153, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MATERIALES INDUSTRIALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-industriales-de-mexico-sa-de-cv}]","Internacional","MXN","Residencia General de Cerro Prieto","IA-018TOQ034-I95-2012-191842","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[materiales-industriales-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2012-08-28T09:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","MATERIAL DE INSTRUMENTACION","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","MATERIAL DE INSTRUMENTACION","limited","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","191842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145835}]","ITPI-SCI-012A/12 MATERIAL DE INSTRUMENTACION","191842","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","232410","ocds-0ud2q6-IA-018TOQ034-I95-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","433914.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MATERIALES INDUSTRIALES DE MEXICO SA DE CV, id=materiales-industriales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","433914.3","191842",
"2019-11-08T17:40:02.000Z","2012-08-01T17:37:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-22T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[MACO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145835]","[{identifier={legalName=MACO SA, scheme=RUPC, id=10809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACO SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maco-sa}]","Internacional","USD","Residencia General de Cerro Prieto","IA-018TOQ034-I95-2012-191979","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[maco-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2012-08-28T09:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","MATERIAL DE INSTRUMENTACION","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","MATERIAL DE INSTRUMENTACION","limited","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","191979","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145835}]","ITPI-SCI-012A/12 MATERIAL DE INSTRUMENTACION","191979","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","232410","ocds-0ud2q6-IA-018TOQ034-I95-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","42645","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MACO SA, id=maco-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42645","191979","2012-09-21T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-01T16:10:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-07T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[INGENIERIA Y REPRESENTACIONES INTEGRADAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145758]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y REPRESENTACIONES INTEGRADAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-y-representaciones-integradas-sa-de-cv}]","Internacional","USD","Residencia General de Cerro Prieto","IA-018TOQ034-I96-2012-208957","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[ingenieria-y-representaciones-integradas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2012-08-15T09:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","DISCOS DE RUPTURA","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","DISCOS DE RUPTURA","limited","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","208957","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-208957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145758}]","ITPI-SCI-009A/12 DISCOS DE RUPTURA","208957","true","Mixta","Comisión Federal de Electricidad","2012-10-21T00:00:00.000Z","232230","ocds-0ud2q6-IA-018TOQ034-I96-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","74970","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y REPRESENTACIONES INTEGRADAS SA DE CV, id=ingenieria-y-representaciones-integradas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74970","208957",
