"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-06T00:00:00.000Z","México","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","IMSS",,"complete","[LEAMSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324151]","[{address={countryName=México}, roles=supplier, name=LEAMSI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=leamsi-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","AA-019GYR049-E183-2017-1637172","[contractTermination]","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","[leamsi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","FRYDA MEDINA RODRIGUEZ",,"fryda-medina-rodriguez","contract","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","unidad-compradora","UMAE DVFN EXPEDIENTE DE CONTRATACIÓN DEL MES DE NOV AA-019GYR049-E183-2017","[{id=compranet-1620524637144}]",,"050GYR049","false","Expirado","UMAE DVFN EXPEDIENTE DE CONTRATACIÓN DEL MES DE NOV AA-019GYR049-E183-2017","direct","institution","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","1637172","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1637172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324151}]","UMAE DVFN EXPEDIENTE DE CONTRATACIÓN DEL MES DE NOV AA-019GYR049-E183-2017","1637172",,"Electrónica","Instituto Mexicano del Seguro Social","2017-11-30T00:00:00.000Z","1536211","ocds-0ud2q6-AA-019GYR049-E183-2017","false","[{}]","05. Adjudicación Directa LAASSP","65089.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LEAMSI SA DE CV, id=leamsi-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65089.32","1637172","2017-11-06T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-27T00:00:00.000Z","México","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","IMSS",,"complete","[LEAMSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312135]","[{address={countryName=México}, roles=supplier, name=LEAMSI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=leamsi-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","AA-019GYR049-E175-2017-1622412","[contractTermination]","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","[leamsi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","FRYDA MEDINA RODRIGUEZ",,"fryda-medina-rodriguez","contract","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","unidad-compradora","UMAE DVFN EXPEDIENTE DE CONTRATACIÓN DEL MES DE NOV AA-019GYR049-E175-2017","[{id=compranet-1620524637144}]",,"050GYR049","false","Expirado","UMAE DVFN EXPEDIENTE DE CONTRATACIÓN DEL MES DE NOV AA-019GYR049-E175-2017","direct","institution","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","1622412","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1622412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312135}]","UMAE DVFN EXPEDIENTE DE CONTRATACIÓN DEL MES DE NOV AA-019GYR049-E175-2017","1622412",,"Electrónica","Instituto Mexicano del Seguro Social","2017-10-31T00:00:00.000Z","1529104","ocds-0ud2q6-AA-019GYR049-E175-2017","false","[{}]","05. Adjudicación Directa LAASSP","6000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LEAMSI SA DE CV, id=leamsi-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6000","1622412","2017-10-27T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-08T00:00:00.000Z","México","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","IMSS",,"complete","[LEAMSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324447]","[{address={countryName=México}, roles=supplier, name=LEAMSI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=leamsi-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","AA-019GYR049-E186-2017-1637489","[contractTermination]","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","[leamsi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","FRYDA MEDINA RODRIGUEZ",,"fryda-medina-rodriguez","contract","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","unidad-compradora","UMAE DVFN EXPEDIENTE DE CONTRATACIÓN DEL MES DE NOV AA-019GYR049-E186-2017","[{id=compranet-1620524637144}]",,"050GYR049","false","Expirado","UMAE DVFN EXPEDIENTE DE CONTRATACIÓN DEL MES DE NOV AA-019GYR049-E186-2017","direct","institution","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","1637489","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1637489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324447}]","UMAE DVFN EXPEDIENTE DE CONTRATACIÓN DEL MES DE NOV AA-019GYR049-E186-2017","1637489",,"Electrónica","Instituto Mexicano del Seguro Social","2017-11-30T00:00:00.000Z","1540767","ocds-0ud2q6-AA-019GYR049-E186-2017","false","[{}]","05. Adjudicación Directa LAASSP","4709.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LEAMSI SA DE CV, id=leamsi-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4709.7","1637489","2017-11-08T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-30T00:00:00.000Z","México","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","IMSS",,"complete","[LEAMSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312142]","[{address={countryName=México}, roles=supplier, name=LEAMSI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=leamsi-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","AA-019GYR049-E178-2017-1622577","[contractTermination]","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","[leamsi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","FRYDA MEDINA RODRIGUEZ",,"fryda-medina-rodriguez","contract","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","unidad-compradora","UMAE DVFN EXPEDIENTE DE CONTRATACIÓN DEL MES DE NOV AA-019GYR049-E178-2017","[{id=compranet-1620524637144}]",,"050GYR049","false","Expirado","UMAE DVFN EXPEDIENTE DE CONTRATACIÓN DEL MES DE NOV AA-019GYR049-E178-2017","direct","institution","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","1622577","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1622577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312142}]","UMAE DVFN EXPEDIENTE DE CONTRATACIÓN DEL MES DE NOV AA-019GYR049-E178-2017","1622577",,"Electrónica","Instituto Mexicano del Seguro Social","2017-11-02T00:00:00.000Z","1531303","ocds-0ud2q6-AA-019GYR049-E178-2017","false","[{}]","05. Adjudicación Directa LAASSP","151873.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LEAMSI SA DE CV, id=leamsi-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","151873.2","1622577","2017-10-30T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-10T00:00:00.000Z","México","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","IMSS",,"complete","[LEAMSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324771]","[{address={countryName=México}, roles=supplier, name=LEAMSI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=leamsi-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","AA-019GYR049-E191-2017-1637896","[contractTermination]","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","[leamsi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","FRYDA MEDINA RODRIGUEZ",,"fryda-medina-rodriguez","contract","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","unidad-compradora","UMAE DVFN EXPEDIENTE DE CONTRATACIÓN DEL MES DE NOV AA-019GYR049-E191-2017","[{id=compranet-1620524637144}]",,"050GYR049","false","Expirado","UMAE DVFN EXPEDIENTE DE CONTRATACIÓN DEL MES DE NOV AA-019GYR049-E191-2017","direct","institution","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","1637896","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1637896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324771}]","UMAE DVFN EXPEDIENTE DE CONTRATACIÓN DEL MES DE NOV AA-019GYR049-E191-2017","1637896",,"Electrónica","Instituto Mexicano del Seguro Social","2017-11-30T00:00:00.000Z","1542211","ocds-0ud2q6-AA-019GYR049-E191-2017","false","[{}]","05. Adjudicación Directa LAASSP","214461","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LEAMSI SA DE CV, id=leamsi-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","214461","1637896","2017-11-10T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-14T00:00:00.000Z","México","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","IMSS",,"complete","[LEAMSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1331740]","[{address={countryName=México}, roles=supplier, name=LEAMSI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=leamsi-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","AA-019GYR049-E198-2017-1645290","[contractTermination]","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","[leamsi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","FRYDA MEDINA RODRIGUEZ",,"fryda-medina-rodriguez","contract","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","unidad-compradora","UMAE DVFN EXPEDIENTE DE CONTRATACIÓN DEL MES DE NOV AA-019GYR049-E198-2017","[{id=compranet-1620524637144}]",,"050GYR049","false","Expirado","UMAE DVFN EXPEDIENTE DE CONTRATACIÓN DEL MES DE NOV AA-019GYR049-E198-2017","direct","institution","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","1645290","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1645290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1331740}]","UMAE DVFN EXPEDIENTE DE CONTRATACIÓN DEL MES DE NOV AA-019GYR049-E198-2017","1645290",,"Electrónica","Instituto Mexicano del Seguro Social","2017-11-30T00:00:00.000Z","1544899","ocds-0ud2q6-AA-019GYR049-E198-2017","false","[{}]","05. Adjudicación Directa LAASSP","134280","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LEAMSI SA DE CV, id=leamsi-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","134280","1645290","2017-11-14T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-05T00:00:00.000Z","México","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","IMSS",,"complete","[LEAMSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1352828]","[{address={countryName=México}, roles=supplier, name=LEAMSI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=leamsi-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","AA-019GYR049-E238-2017-1671385","[contractTermination]","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","[leamsi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","FRYDA MEDINA RODRIGUEZ",,"fryda-medina-rodriguez","contract","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","unidad-compradora","UMAE DVFN EXPEDIENTE DE CONTRATACIÓN DEL MES DE DIC AA-019GYR049-E238-2017","[{id=compranet-1620524637144}]",,"050GYR049","false","Expirado","UMAE DVFN EXPEDIENTE DE CONTRATACIÓN DEL MES DE DIC AA-019GYR049-E238-2017","direct","institution","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","1671385","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1671385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1352828}]","UMAE DVFN EXPEDIENTE DE CONTRATACIÓN DEL MES DE DIC AA-019GYR049-E238-2017","1671385",,"Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1563936","ocds-0ud2q6-AA-019GYR049-E238-2017","false","[{}]","05. Adjudicación Directa LAASSP","36356.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LEAMSI SA DE CV, id=leamsi-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36356.48","1671385","2017-12-05T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-26T00:00:00.000Z","México","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","IMSS",,"complete","[LEAMSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1360701]","[{address={countryName=México}, roles=supplier, name=LEAMSI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=leamsi-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","AA-019GYR049-E259-2017-1679882","[contractTermination]","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","[leamsi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","FRYDA MEDINA RODRIGUEZ",,"fryda-medina-rodriguez","contract","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","unidad-compradora","UMAE DVFN EXPEDIENTE DE CONTRATACIÓN AA-019GYR049-E259-2017 DIC-2017","[{id=compranet-1620524637144}]",,"050GYR049","false","Expirado","UMAE DVFN EXPEDIENTE DE CONTRATACIÓN AA-019GYR049-E259-2017 DIC-2017","direct","institution","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","1679882","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1679882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1360701}]","UMAE DVFN EXPEDIENTE DE CONTRATACIÓN AA-019GYR049-E259-2017 DIC-2017","1679882",,"Electrónica","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1580635","ocds-0ud2q6-AA-019GYR049-E259-2017","false","[{}]","05. Adjudicación Directa LAASSP","1109.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LEAMSI SA DE CV, id=leamsi-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1109.16","1679882","2017-12-26T00:00:00.000Z","true"
"2019-09-11T10:42:05.000Z","2018-02-01T09:37:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-25T00:00:00.000Z","México","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","IMSS",,"complete","[LEAMSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","D8P0017 D8P0023","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1378536]","[{address={countryName=México}, roles=supplier, name=LEAMSI SA DE CV, additionalIdentifiers={legalName=LEAMSI SA DE CV, scheme=RFC, verified=1, id=LEA160902MY1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=leamsi-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","AA-019GYR049-E27-2018-1714969","[contractTermination]","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","[leamsi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","FRYDA MEDINA RODRIGUEZ","2018-01-25T00:00:00.000Z","fryda-medina-rodriguez","contract","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","unidad-compradora","UMAE DVFN EXPEDIENTE DE CONTRATACIÓN AA-019GYR049-E27-2018 ENE-2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","050GYR049","false","Expirado","UMAE DVFN EXPEDIENTE DE CONTRATACIÓN AA-019GYR049-E27-2018 ENE-2018","direct","institution","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","1714969","MX-CPA","MXN","D8P0017 D8P0023","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1714969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1378536}]","UMAE DVFN EXPEDIENTE DE CONTRATACIÓN AA-019GYR049-E27-2018 ENE-2018","1714969","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-01-31T00:00:00.000Z","1591746","ocds-0ud2q6-AA-019GYR049-E27-2018","false","[{}]","05. Adjudicación Directa LAASSP","14620.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LEAMSI SA DE CV, id=leamsi-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14620.1","1714969","2018-01-25T00:00:00.000Z",
"2019-09-11T10:42:05.000Z","2018-02-01T09:37:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-25T00:00:00.000Z","México","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","IMSS",,"complete","[LEAMSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","D8P0012 D8P0013 D8P0014","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1378536]","[{address={countryName=México}, roles=supplier, name=LEAMSI SA DE CV, additionalIdentifiers={legalName=LEAMSI SA DE CV, scheme=RFC, verified=1, id=LEA160902MY1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=leamsi-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","AA-019GYR049-E27-2018-1703209","[contractTermination]","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","[leamsi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","FRYDA MEDINA RODRIGUEZ","2018-01-25T00:00:00.000Z","fryda-medina-rodriguez","contract","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","unidad-compradora","UMAE DVFN EXPEDIENTE DE CONTRATACIÓN AA-019GYR049-E27-2018 ENE-2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","050GYR049","false","Expirado","UMAE DVFN EXPEDIENTE DE CONTRATACIÓN AA-019GYR049-E27-2018 ENE-2018","direct","institution","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","1703209","MX-CPA","MXN","D8P0012 D8P0013 D8P0014","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1703209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1378536}]","UMAE DVFN EXPEDIENTE DE CONTRATACIÓN AA-019GYR049-E27-2018 ENE-2018","1703209","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-01-31T00:00:00.000Z","1591746","ocds-0ud2q6-AA-019GYR049-E27-2018","false","[{}]","05. Adjudicación Directa LAASSP","38678.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LEAMSI SA DE CV, id=leamsi-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38678.21","1703209","2018-01-25T00:00:00.000Z",
