"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-12-09T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[CONSTRUCCIONES PLANO,S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DEOSEDESOLOP011-08&p_CveDep=00020&p_CveUni=020&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES PLANO,S.A DE C.V., details={type=company}, id=construcciones-plano-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-011-08-DEOSEDESOLOP011-08","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[construcciones-plano-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Construcciýn de 87,745 m2 de piso firme de concreto hidrýulico de f'c=150 kg/cm2 de 8 cms. de espesor, en diversas localidades del municipio de Mazatlan Villa de Flores, distrito de Teotitlan, Oax.","[{id=compranet3-1620530467436}]","20020","Construcciýn de 87,745 m2 de piso firme de concreto hidrýulico de f'c=150 kg/cm2 de 8 cms. de espesor, en diversas localidades del municipio de Mazatlan Villa de Flores, distrito de Teotitlan, Oax.","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","DEOSEDESOLOP011-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEOSEDESOLOP011-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DEOSEDESOLOP011-08&p_CveDep=00020&p_CveUni=020&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Construcciýn de 87,745 m2 de piso firme de concreto hidrýulico de f'c=150 kg/cm2 de 8 cms. de espesor, en diversas localidades del municipio de Mazatlan Villa de Flores, distrito de Teotitlan, Oax.","DEOSEDESOLOP011-08","SECRETARÍA DE DESARROLLO SOCIAL","00020020-011-08","ocds-0ud2q6-00020020-011-08","2.010150205E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES PLANO,S.A DE C.V., id=construcciones-plano-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.010150205E7","DEOSEDESOLOP011-08"
"2021-05-09T03:21:07.000Z","2009-11-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[GIAMSA, GRUPO DE INGENIEROS Y ARQUITECTOS DE LA MIXTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0011&AnoInv=2009&TipInv=D]","[{roles=supplier, name=GIAMSA, GRUPO DE INGENIEROS Y ARQUITECTOS DE LA MIXTECA, S.A. DE C.V., details={type=company}, id=giamsa-grupo-de-ingenieros-y-arquitectos-de-la-mixteca-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-011-09-SED/OAX-OP-PF-063-09","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[giamsa-grupo-de-ingenieros-y-arquitectos-de-la-mixteca-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuaciýn o remodelaciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","20020","Adecuaciýn o remodelaciýn de casa habitaciýn","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","SED/OAX-OP-PF-063-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SED/OAX-OP-PF-063-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0011&AnoInv=2009&TipInv=D}]","Construcción de 25,885m2 de piso firme de concreto hidráulico impermeable de resistencia F'C=150 kg/cm2 de 8 cms. de espesor, reforzado con malla electrosoldada 6-6/10-10 de F'Y=5000 kg/cm2, acabado pulido con llana metálica, en diversas localidades del Municipio de San Pedro Ixcatlan(Zona 1), Distrito de Tuxtepec, Oax.","SED/OAX-OP-PF-063-09","SECRETARÍA DE DESARROLLO SOCIAL","00020020-011-09","ocds-0ud2q6-00020020-011-09","7734220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIAMSA, GRUPO DE INGENIEROS Y ARQUITECTOS DE LA MIXTECA, S.A. DE C.V., id=giamsa-grupo-de-ingenieros-y-arquitectos-de-la-mixteca-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7734220","SED/OAX-OP-PF-063-09"
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[ASESORES Y CONSTRUCTORES DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAX-OP-PF-04-09&p_CveDep=00020&p_CveUni=020&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASESORES Y CONSTRUCTORES DE MEXICO S.A. DE C.V., details={type=company}, id=asesores-y-constructores-de-mexico-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-011-09-OAX-OP-PF-04-09","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[asesores-y-constructores-de-mexico-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Construcción de 25,885m2 de piso firme de concreto hidráulico impermeable de resistencia F'C=150 kg/cm2 de 8 cms. de espesor, reforzado con malla electrosoldada 6-6/10-10 de F'Y=5000 kg/cm2, acabado pulido con llana metálica, en diversas localidades del Municipio de San Pedro Ixcatlan(Zona 1), Distrito de Tuxtepec, Oax.","[{id=compranet3-1620530467436}]","20020","Construcción de 25,885m2 de piso firme de concreto hidráulico impermeable de resistencia F'C=150 kg/cm2 de 8 cms. de espesor, reforzado con malla electrosoldada 6-6/10-10 de F'Y=5000 kg/cm2, acabado pulido con llana metálica, en diversas localidades del Municipio de San Pedro Ixcatlan(Zona 1), Distrito de Tuxtepec, Oax.","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","OAX-OP-PF-04-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAX-OP-PF-04-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAX-OP-PF-04-09&p_CveDep=00020&p_CveUni=020&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Construcción de 25,885m2 de piso firme de concreto hidráulico impermeable de resistencia F'C=150 kg/cm2 de 8 cms. de espesor, reforzado con malla electrosoldada 6-6/10-10 de F'Y=5000 kg/cm2, acabado pulido con llana metálica, en diversas localidades del Municipio de San Pedro Ixcatlan(Zona 1), Distrito de Tuxtepec, Oax.","OAX-OP-PF-04-09","SECRETARÍA DE DESARROLLO SOCIAL","00020020-011-09","ocds-0ud2q6-00020020-011-09","4574086.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES Y CONSTRUCTORES DE MEXICO S.A. DE C.V., id=asesores-y-constructores-de-mexico-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4574086.46","OAX-OP-PF-04-09"
"2021-05-09T03:21:07.000Z","2010-10-18T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-18T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[CONSTRUCCIONES SANTIAGO ALTAMIRANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0011&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES SANTIAGO ALTAMIRANO SA DE CV, details={type=company}, id=construcciones-santiago-altamirano-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-011-10-SDS-OAX/PDZPOPPF3110","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[construcciones-santiago-altamirano-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuación o remodelación de casa habitación","[{id=compranet3-1620530467436}]","20020","Adecuación o remodelación de casa habitación","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","SDS-OAX/PDZPOPPF3110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDS-OAX/PDZPOPPF3110-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0011&AnoInv=2010&TipInv=R}]","CONSTRUCCIýN DE 16,200 Mý, DE PISO FIRME DE CONCRETO HIDRýULICO EN 656 VIVIENDAS DE 17 LOCALIDADES DEL MUNICIPIO DE SAN MIGUEL AMATITLýN, EN EL ESTADO DE OAXACA","SDS-OAX/PDZPOPPF3110","SECRETARÍA DE DESARROLLO SOCIAL","00020020-011-10","ocds-0ud2q6-00020020-011-10","1509400.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES SANTIAGO ALTAMIRANO SA DE CV, id=construcciones-santiago-altamirano-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1509400.84","SDS-OAX/PDZPOPPF3110"
"2021-05-09T03:21:07.000Z","2011-04-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-04-03T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[HECTOR RAMON PEREDO MUýOZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDS-OAX/PDZPOPPF0910&p_CveDep=00020&p_CveUni=020&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HECTOR RAMON PEREDO MUýOZ, details={type=person}, id=hector-ramon-peredo-muyoz}]","Nacional","MXN","Delegación Oaxaca","00020020-011-10-SDS-OAX/PDZPOPPF0910","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[hector-ramon-peredo-muyoz]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","CONSTRUCCIýN DE 16,200 Mý, DE PISO FIRME DE CONCRETO HIDRýULICO EN 656 VIVIENDAS DE 17 LOCALIDADES DEL MUNICIPIO DE SAN MIGUEL AMATITLýN, EN EL ESTADO DE OAXACA","[{id=compranet3-1620530467436}]","20020","CONSTRUCCIýN DE 16,200 Mý, DE PISO FIRME DE CONCRETO HIDRýULICO EN 656 VIVIENDAS DE 17 LOCALIDADES DEL MUNICIPIO DE SAN MIGUEL AMATITLýN, EN EL ESTADO DE OAXACA","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","SDS-OAX/PDZPOPPF0910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDS-OAX/PDZPOPPF0910-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDS-OAX/PDZPOPPF0910&p_CveDep=00020&p_CveUni=020&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","CONSTRUCCIýN DE 16,200 Mý, DE PISO FIRME DE CONCRETO HIDRýULICO EN 656 VIVIENDAS DE 17 LOCALIDADES DEL MUNICIPIO DE SAN MIGUEL AMATITLýN, EN EL ESTADO DE OAXACA","SDS-OAX/PDZPOPPF0910","SECRETARÍA DE DESARROLLO SOCIAL","00020020-011-10","ocds-0ud2q6-00020020-011-10","3905605.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR RAMON PEREDO MUýOZ, id=hector-ramon-peredo-muyoz}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3905605.87","SDS-OAX/PDZPOPPF0910"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[CONSTRUCTORA FURBY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0012&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA FURBY SA DE CV, details={type=company}, id=constructora-furby-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-012-08-DEO/SEDESOLOP040-08","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[constructora-furby-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuaciýn o remodelaciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","20020","Adecuaciýn o remodelaciýn de casa habitaciýn","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","DEO/SEDESOLOP040-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/SEDESOLOP040-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0012&AnoInv=2008&TipInv=D}]","Construcciýn de 128,380 m2 de piso firme de concreto hidrýulico de f'c=150 kg/cm2 de 8 cms. de espesor, en diversas localidades del municipio de San Jose Tenango, distrito de Teotitlan, Oax.","DEO/SEDESOLOP040-08","SECRETARÍA DE DESARROLLO SOCIAL","00020020-012-08","ocds-0ud2q6-00020020-012-08","1926978.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA FURBY SA DE CV, id=constructora-furby-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1926978.2","DEO/SEDESOLOP040-08"
"2021-05-09T03:21:07.000Z","2010-02-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[GRUPO CONSTRUCTOR GRYVA,S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DEO/SEDESOLOP012-08&p_CveDep=00020&p_CveUni=020&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR GRYVA,S.A DE C.V., details={type=company}, id=grupo-constructor-gryva-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-012-08-DEO/SEDESOLOP012-08","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[grupo-constructor-gryva-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Construcciýn de 128,380 m2 de piso firme de concreto hidrýulico de f'c=150 kg/cm2 de 8 cms. de espesor, en diversas localidades del municipio de San Jose Tenango, distrito de Teotitlan, Oax.","[{id=compranet3-1620530467436}]","20020","Construcciýn de 128,380 m2 de piso firme de concreto hidrýulico de f'c=150 kg/cm2 de 8 cms. de espesor, en diversas localidades del municipio de San Jose Tenango, distrito de Teotitlan, Oax.","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","DEO/SEDESOLOP012-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/SEDESOLOP012-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DEO/SEDESOLOP012-08&p_CveDep=00020&p_CveUni=020&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Construcciýn de 128,380 m2 de piso firme de concreto hidrýulico de f'c=150 kg/cm2 de 8 cms. de espesor, en diversas localidades del municipio de San Jose Tenango, distrito de Teotitlan, Oax.","DEO/SEDESOLOP012-08","SECRETARÍA DE DESARROLLO SOCIAL","00020020-012-08","ocds-0ud2q6-00020020-012-08","26946962","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR GRYVA,S.A DE C.V., id=grupo-constructor-gryva-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26946962","DEO/SEDESOLOP012-08"
"2021-05-09T03:21:07.000Z","2009-11-18T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-18T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[SHIHUA CONSTRUCCIONES EN GENERAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0012&AnoInv=2009&TipInv=D]","[{roles=supplier, name=SHIHUA CONSTRUCCIONES EN GENERAL S.A. DE C.V., details={type=company}, id=shihua-construcciones-en-general-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-012-09-SED/OAX-OP-PF-075-09","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[shihua-construcciones-en-general-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuaciýn o remodelaciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","20020","Adecuaciýn o remodelaciýn de casa habitaciýn","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","SED/OAX-OP-PF-075-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SED/OAX-OP-PF-075-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0012&AnoInv=2009&TipInv=D}]","Construcción de 33,973m2 de piso firme de concreto hidráulico impermeable de resistencia F'C=150 kg/cm2 de 8 cms. de espesor, reforzado con malla electrosoldada 6-6/10-10 de F'Y=5000 kg/cm2, acabado pulido con llana metálica, en diversas localidades del Municipio de San Pedro Ixcatlan(Zona 2), Distrito de Tuxtepec, Oax.","SED/OAX-OP-PF-075-09","SECRETARÍA DE DESARROLLO SOCIAL","00020020-012-09","ocds-0ud2q6-00020020-012-09","6163300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHIHUA CONSTRUCCIONES EN GENERAL S.A. DE C.V., id=shihua-construcciones-en-general-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6163300","SED/OAX-OP-PF-075-09"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[CONSTRUCTORA NEVAREZ S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAX-OP-PF-05-09&p_CveDep=00020&p_CveUni=020&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA NEVAREZ S.A DE C.V., details={type=company}, id=constructora-nevarez-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-012-09-OAX-OP-PF-05-09","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[constructora-nevarez-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Construcción de 33,973m2 de piso firme de concreto hidráulico impermeable de resistencia F'C=150 kg/cm2 de 8 cms. de espesor, reforzado con malla electrosoldada 6-6/10-10 de F'Y=5000 kg/cm2, acabado pulido con llana metálica, en diversas localidades del Municipio de San Pedro Ixcatlan(Zona 2), Distrito de Tuxtepec, Oax.","[{id=compranet3-1620530467436}]","20020","Construcción de 33,973m2 de piso firme de concreto hidráulico impermeable de resistencia F'C=150 kg/cm2 de 8 cms. de espesor, reforzado con malla electrosoldada 6-6/10-10 de F'Y=5000 kg/cm2, acabado pulido con llana metálica, en diversas localidades del Municipio de San Pedro Ixcatlan(Zona 2), Distrito de Tuxtepec, Oax.","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","OAX-OP-PF-05-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAX-OP-PF-05-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAX-OP-PF-05-09&p_CveDep=00020&p_CveUni=020&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Construcción de 33,973m2 de piso firme de concreto hidráulico impermeable de resistencia F'C=150 kg/cm2 de 8 cms. de espesor, reforzado con malla electrosoldada 6-6/10-10 de F'Y=5000 kg/cm2, acabado pulido con llana metálica, en diversas localidades del Municipio de San Pedro Ixcatlan(Zona 2), Distrito de Tuxtepec, Oax.","OAX-OP-PF-05-09","SECRETARÍA DE DESARROLLO SOCIAL","00020020-012-09","ocds-0ud2q6-00020020-012-09","6943878.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA NEVAREZ S.A DE C.V., id=constructora-nevarez-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6943878.92","OAX-OP-PF-05-09"
"2021-05-09T03:21:07.000Z","2010-10-18T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2010-10-18T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[JESUS DAVID ARELLANO MELGAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0012&AnoInv=2010&TipInv=R]","[{roles=supplier, name=JESUS DAVID ARELLANO MELGAR, details={type=person}, id=jesus-david-arellano-melgar}]","Nacional","MXN","Delegación Oaxaca","00020020-012-10-SDS-OAX/PDZPOPPF3210","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[jesus-david-arellano-melgar]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuación o remodelación de casa habitación","[{id=compranet3-1620530467436}]","20020","Adecuación o remodelación de casa habitación","limited","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","SDS-OAX/PDZPOPPF3210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDS-OAX/PDZPOPPF3210-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0012&AnoInv=2010&TipInv=R}]","Adecuación o remodelación de casa habitación","SDS-OAX/PDZPOPPF3210","SECRETARÍA DE DESARROLLO SOCIAL","00020020-012-10","ocds-0ud2q6-00020020-012-10","1325668.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS DAVID ARELLANO MELGAR, id=jesus-david-arellano-melgar}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1325668.67","SDS-OAX/PDZPOPPF3210"
