"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Unidad de Infraestructura de Jalisco","active","complete","[MARIO GONZALEZ FRIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-003-05&p_CveDep=00016&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MARIO GONZALEZ FRIAS, details={type=person}, id=mario-gonzalez-frias}]","Nacional","MXN","Unidad de Infraestructura de Jalisco","00016020-003-05-00016020-003-05","[contract]","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","[mario-gonzalez-frias]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Unidad de Infraestructura de Jalisco","unidad-compradora","Servicio de Mantenimiento y Reparaciýn del Parque Vehicular.","[{id=compranet3-1620530467436}]","16020","Servicio de Mantenimiento y Reparaciýn del Parque Vehicular.","open","institution","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","Unidad de Infraestructura de Jalisco","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","00016020-003-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00016020-003-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-003-05&p_CveDep=00016&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Servicio de Mantenimiento y Reparaciýn del Parque Vehicular.","00016020-003-05","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016020-003-05","ocds-0ud2q6-00016020-003-05","197000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO GONZALEZ FRIAS, id=mario-gonzalez-frias}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197000","00016020-003-05"
"2021-05-09T03:21:07.000Z","2009-10-26T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-26T00:00:00.000Z","México","Unidad de Infraestructura de Jalisco","active","complete","[GUSTAVO GONZALEZ GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00016&ClaUni=20&NumInv=0003&AnoInv=2009&TipInv=D]","[{roles=supplier, name=GUSTAVO GONZALEZ GUZMAN, details={type=person}, id=gustavo-gonzalez-guzman}]","Nacional","MXN","Unidad de Infraestructura de Jalisco","00016020-003-09-DFJSEMARNATOP0182009","[contract]","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","[gustavo-gonzalez-guzman]","works","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Unidad de Infraestructura de Jalisco","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","16020","Conservaciýn o mantenimiento de edificio","direct","institution","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","Unidad de Infraestructura de Jalisco","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","DFJSEMARNATOP0182009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFJSEMARNATOP0182009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00016&ClaUni=20&NumInv=0003&AnoInv=2009&TipInv=D}]","Conservaciýn o mantenimiento de edificio","DFJSEMARNATOP0182009","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016020-003-09","ocds-0ud2q6-00016020-003-09","68784.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUSTAVO GONZALEZ GUZMAN, id=gustavo-gonzalez-guzman}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68784.01","DFJSEMARNATOP0182009"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Unidad de Infraestructura de Jalisco","active","complete","[TOTAL TIRE S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-003-10&p_CveDep=00016&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TOTAL TIRE S.A. DEC.V., details={type=company}, id=total-tire-sa-de-cv}]","Nacional","MXN","Unidad de Infraestructura de Jalisco","00016020-003-10-00016020-003-10","[contract]","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","[total-tire-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Unidad de Infraestructura de Jalisco","unidad-compradora","Servicio de mantenimiento y reparaciýn del parque vehýcular.","[{id=compranet3-1620530467436}]","16020","Servicio de mantenimiento y reparaciýn del parque vehýcular.","open","institution","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","Unidad de Infraestructura de Jalisco","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","00016020-003-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00016020-003-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-003-10&p_CveDep=00016&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Servicio de mantenimiento y reparaciýn del parque vehýcular.","00016020-003-10","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016020-003-10","ocds-0ud2q6-00016020-003-10","234310.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOTAL TIRE S.A. DEC.V., id=total-tire-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234310.34","00016020-003-10"
"2021-05-09T03:21:07.000Z","2013-06-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2013-06-03T00:00:00.000Z","México","Unidad de Infraestructura de Jalisco","active","complete","[MARIO GONZALEZ FRIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-003-2011&p_CveDep=00016&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=MARIO GONZALEZ FRIAS, details={type=person}, id=mario-gonzalez-frias}]","Nacional","MXN","Unidad de Infraestructura de Jalisco","00016020-003-11-00016020-003-2011","[contract]","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","[mario-gonzalez-frias]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Unidad de Infraestructura de Jalisco","unidad-compradora","Servicio de Mantenimiento del Parque Vehicular de la SEMARNAT Jalisco.","[{id=compranet3-1620530467436}]","16020","Servicio de Mantenimiento del Parque Vehicular de la SEMARNAT Jalisco.","open","institution","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","Unidad de Infraestructura de Jalisco","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","00016020-003-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00016020-003-2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-003-2011&p_CveDep=00016&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]","Servicio de Mantenimiento del Parque Vehicular de la SEMARNAT Jalisco.","00016020-003-2011","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016020-003-11","ocds-0ud2q6-00016020-003-11","234310.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO GONZALEZ FRIAS, id=mario-gonzalez-frias}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234310.34","00016020-003-2011"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Unidad de Infraestructura de Jalisco","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-004-05&p_CveDep=00016&p_CveUni=020&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Unidad de Infraestructura de Jalisco","00016020-004-05-00016020-004-05","[contract]","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","[efectivale-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Unidad de Infraestructura de Jalisco","unidad-compradora","Servicio de Vales de Despensa.","[{id=compranet3-1620530467436}]","16020","Servicio de Vales de Despensa.","open","institution","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","Unidad de Infraestructura de Jalisco","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","00016020-004-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00016020-004-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-004-05&p_CveDep=00016&p_CveUni=020&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Servicio de Vales de Despensa.","00016020-004-05","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016020-004-05","ocds-0ud2q6-00016020-004-05","93043.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93043.48","00016020-004-05"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Unidad de Infraestructura de Jalisco","active","complete","[Técnica Comercial Vilsa S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000016020-004-10&p_CveDep=00016&p_CveUni=020&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=Técnica Comercial Vilsa S.A. de C.V., details={type=company}, id=tecnica-comercial-vilsa-sa-de-cv}]","Internacional","MXN","Unidad de Infraestructura de Jalisco","00016020-004-10-000016020-004-10","[contract]","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","[tecnica-comercial-vilsa-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Unidad de Infraestructura de Jalisco","unidad-compradora","Adquisiciýn de material y ýtiles de impresiýn y reproducciýn.","[{id=compranet3-1620530467436}]","16020","Adquisiciýn de material y ýtiles de impresiýn y reproducciýn.","open","institution","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","Unidad de Infraestructura de Jalisco","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","000016020-004-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-000016020-004-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000016020-004-10&p_CveDep=00016&p_CveUni=020&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de material y ýtiles de impresiýn y reproducciýn.","000016020-004-10","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016020-004-10","ocds-0ud2q6-00016020-004-10","101792","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=Técnica Comercial Vilsa S.A. de C.V., id=tecnica-comercial-vilsa-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101792","000016020-004-10"
"2021-05-09T03:21:07.000Z","2013-06-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2013-06-03T00:00:00.000Z","México","Unidad de Infraestructura de Jalisco","active","complete","[Técnica Comercial Vilsa S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-004-2011&p_CveDep=00016&p_CveUni=020&p_NumeroLc=004&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=Técnica Comercial Vilsa S.A. de C.V., details={type=company}, id=tecnica-comercial-vilsa-sa-de-cv}]","Nacional","MXN","Unidad de Infraestructura de Jalisco","00016020-004-11-00016020-004-2011","[contract]","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","[tecnica-comercial-vilsa-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Unidad de Infraestructura de Jalisco","unidad-compradora","Adquisición de Material y Utiles de Impresión y Reproducción para la SEMARNAT Jalisco.","[{id=compranet3-1620530467436}]","16020","Adquisición de Material y Utiles de Impresión y Reproducción para la SEMARNAT Jalisco.","open","institution","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","Unidad de Infraestructura de Jalisco","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","00016020-004-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00016020-004-2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-004-2011&p_CveDep=00016&p_CveUni=020&p_NumeroLc=004&p_AnioLc=2011&ConSin=1}]","Adquisición de Material y Utiles de Impresión y Reproducción para la SEMARNAT Jalisco.","00016020-004-2011","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016020-004-11","ocds-0ud2q6-00016020-004-11","84640.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=Técnica Comercial Vilsa S.A. de C.V., id=tecnica-comercial-vilsa-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84640.75","00016020-004-2011"
"2021-05-09T03:21:07.000Z","2007-01-04T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2007-01-04T00:00:00.000Z","México","Unidad de Infraestructura de Jalisco","active","complete","[STRORO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-005-05&p_CveDep=00016&p_CveUni=020&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=STRORO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=stroro-construcciones-sa-de-cv}]","Nacional","MXN","Unidad de Infraestructura de Jalisco","00016020-005-05-00016020-005-05","[contract]","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","[stroro-construcciones-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Unidad de Infraestructura de Jalisco","unidad-compradora","Servicio de Limpieza de Oficinas","[{id=compranet3-1620530467436}]","16020","Servicio de Limpieza de Oficinas","open","institution","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","Unidad de Infraestructura de Jalisco","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","00016020-005-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00016020-005-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-005-05&p_CveDep=00016&p_CveUni=020&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Servicio de Limpieza de Oficinas","00016020-005-05","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016020-005-05","ocds-0ud2q6-00016020-005-05","124000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STRORO CONSTRUCCIONES, S.A. DE C.V., id=stroro-construcciones-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124000","00016020-005-05"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Unidad de Infraestructura de Jalisco","active","complete","[CARTRIDGE SOLUCIONES DE IMPRESION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-005-10&p_CveDep=00016&p_CveUni=020&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CARTRIDGE SOLUCIONES DE IMPRESION SA DE CV, details={type=company}, id=cartridge-soluciones-de-impresion-sa-de-cv}]","Nacional","MXN","Unidad de Infraestructura de Jalisco","00016020-005-10-00016020-005-10","[contract]","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","[cartridge-soluciones-de-impresion-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Unidad de Infraestructura de Jalisco","unidad-compradora","Adquisiciýn de material y ýtiles para el procesamiento de bienes informýticos.","[{id=compranet3-1620530467436}]","16020","Adquisiciýn de material y ýtiles para el procesamiento de bienes informýticos.","open","institution","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","Unidad de Infraestructura de Jalisco","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","00016020-005-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00016020-005-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-005-10&p_CveDep=00016&p_CveUni=020&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de material y ýtiles para el procesamiento de bienes informýticos.","00016020-005-10","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016020-005-10","ocds-0ud2q6-00016020-005-10","176557","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARTRIDGE SOLUCIONES DE IMPRESION SA DE CV, id=cartridge-soluciones-de-impresion-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176557","00016020-005-10"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Unidad de Infraestructura de Jalisco","active","complete","[LAPS, LIMPIEZA Y VIGILANCIA PRIVADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-006-05&p_CveDep=00016&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LAPS, LIMPIEZA Y VIGILANCIA PRIVADA S.A. DE C.V., details={type=company}, id=laps-limpieza-y-vigilancia-privada-sa-de-cv}]","Nacional","MXN","Unidad de Infraestructura de Jalisco","00016020-006-05-00016020-006-05","[contract]","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","[laps-limpieza-y-vigilancia-privada-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Unidad de Infraestructura de Jalisco","unidad-compradora","Servicio de Vigilancia de Oficinas.","[{id=compranet3-1620530467436}]","16020","Servicio de Vigilancia de Oficinas.","open","institution","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","Unidad de Infraestructura de Jalisco","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","00016020-006-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00016020-006-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-006-05&p_CveDep=00016&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Servicio de Vigilancia de Oficinas.","00016020-006-05","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016020-006-05","ocds-0ud2q6-00016020-006-05","61200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAPS, LIMPIEZA Y VIGILANCIA PRIVADA S.A. DE C.V., id=laps-limpieza-y-vigilancia-privada-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61200","00016020-006-05"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Unidad de Infraestructura de Jalisco","active","complete","[STRORO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-007-05&p_CveDep=00016&p_CveUni=020&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=STRORO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=stroro-construcciones-sa-de-cv}]","Nacional","MXN","Unidad de Infraestructura de Jalisco","00016020-007-05-00016020-007-05","[contract]","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","[stroro-construcciones-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Unidad de Infraestructura de Jalisco","unidad-compradora","Servicio de Limpieza de Oficinas.","[{id=compranet3-1620530467436}]","16020","Servicio de Limpieza de Oficinas.","open","institution","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","Unidad de Infraestructura de Jalisco","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","00016020-007-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00016020-007-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016020-007-05&p_CveDep=00016&p_CveUni=020&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Servicio de Limpieza de Oficinas.","00016020-007-05","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016020-007-05","ocds-0ud2q6-00016020-007-05","192000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STRORO CONSTRUCCIONES, S.A. DE C.V., id=stroro-construcciones-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192000","00016020-007-05"
